﻿Fund Holdings as of,"09/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KR","KROGER","Consumer Staples","Equity","632,335.00","0.82","632,335.00","11,497.00","55.00","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","628,735.48","0.81","628,735.48","7,871.00","79.88","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","605,160.64","0.78","605,160.64","3,304.00","183.16","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","579,934.26","0.75","579,934.26","2,686.00","215.91","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","569,782.84","0.74","569,782.84","5,807.00","98.12","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","565,736.07","0.73","565,736.07","3,561.00","158.87","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","563,458.00","0.73","563,458.00","8,435.00","66.80","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","542,841.75","0.70","542,841.75","2,437.00","222.75","United States","NASDAQ","USD"
"MRK","MERCK & CO INC","Health Care","Equity","495,655.38","0.64","495,655.38","3,806.00","130.23","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","470,967.46","0.61","470,967.46","2,389.00","197.14","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","469,567.05","0.61","469,567.05","15,837.00","29.65","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","466,317.00","0.60","466,317.00","13,635.00","34.20","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","443,716.58","0.57","443,716.58","4,366.00","101.63","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","406,865.76","0.53","406,865.76","6,069.00","67.04","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","393,538.91","0.51","393,538.91","571.00","689.21","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","377,530.24","0.49","377,530.24","1,712.00","220.52","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","359,534.96","0.46","359,534.96","376.00","956.21","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","338,512.56","0.44","338,512.56","2,104.00","160.89","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","325,477.90","0.42","325,477.90","407.00","799.70","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","325,049.34","0.42","325,049.34","4,807.00","67.62","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","312,638.94","0.40","312,638.94","3,138.00","99.63","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","275,892.85","0.36","275,892.85","275,893.00","100.00","United States","-","USD"
"VST","VISTRA CORP","Utilities","Equity","269,820.32","0.35","269,820.32","2,896.00","93.17","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","268,937.02","0.35","268,937.02","209.00","1,286.78","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","260,856.12","0.34","260,856.12","2,103.00","124.04","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","256,364.90","0.33","256,364.90","2,530.00","101.33","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","253,337.62","0.33","253,337.62","1,514.00","167.33","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","250,530.72","0.32","250,530.72","2,063.00","121.44","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","224,196.16","0.29","224,196.16","2,564.00","87.44","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","222,286.72","0.29","222,286.72","1,472.00","151.01","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","221,444.40","0.29","221,444.40","1,308.00","169.30","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","219,834.78","0.28","219,834.78","4,367.00","50.34","United States","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","212,249.10","0.27","212,249.10","1,907.00","111.30","United States","NASDAQ","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","212,102.87","0.27","212,102.87","1,813.00","116.99","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","211,770.72","0.27","211,770.72","1,692.00","125.16","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","207,114.30","0.27","207,114.30","27.00","7,670.90","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","197,970.96","0.26","197,970.96","2,596.00","76.26","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","194,344.59","0.25","194,344.59","6,243.00","31.13","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","193,642.47","0.25","193,642.47","2,433.00","79.59","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","191,911.32","0.25","191,911.32","1,774.00","108.18","United States","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","190,389.60","0.25","190,389.60","11,160.00","17.06","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","188,927.64","0.24","188,927.64","836.00","225.99","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","188,902.80","0.24","188,902.80","216.00","874.55","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","182,524.50","0.24","182,524.50","1,175.00","155.34","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","182,098.45","0.24","182,098.45","445.00","409.21","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","180,720.00","0.23","180,720.00","1,004.00","180.00","United States","NASDAQ","USD"
"PPL","PPL CORP","Utilities","Equity","177,305.03","0.23","177,305.03","6,133.00","28.91","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","174,482.96","0.23","174,482.96","1,294.00","134.84","United States","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","174,337.80","0.23","174,337.80","1,030.00","169.26","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","171,073.72","0.22","171,073.72","646.00","264.82","United States","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","169,310.98","0.22","169,310.98","1,097.00","154.34","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","167,879.22","0.22","167,879.22","402.00","417.61","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","167,480.94","0.22","167,480.94","2,006.00","83.49","United States","NASDAQ","USD"
"AEE","AMEREN CORP","Utilities","Equity","166,512.79","0.22","166,512.79","2,227.00","74.77","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","163,046.40","0.21","163,046.40","512.00","318.45","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","161,444.69","0.21","161,444.69","407.00","396.67","United States","NASDAQ","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","161,366.17","0.21","161,366.17","1,099.00","146.83","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","161,335.44","0.21","161,335.44","882.00","182.92","United States","Cboe BZX formerly known as BATS","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","160,520.20","0.21","160,520.20","3,482.00","46.10","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","159,610.92","0.21","159,610.92","1,668.00","95.69","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","156,695.58","0.20","156,695.58","1,278.00","122.61","United States","NASDAQ","USD"
"COO","COOPER INC","Health Care","Equity","155,670.36","0.20","155,670.36","1,644.00","94.69","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","153,136.76","0.20","153,136.76","7,742.00","19.78","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","151,886.61","0.20","151,886.61","1,269.00","119.69","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","150,274.25","0.19","150,274.25","1,075.00","139.79","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","147,298.20","0.19","147,298.20","85.00","1,732.92","United States","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","147,191.10","0.19","147,191.10","714.00","206.15","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","146,053.30","0.19","146,053.30","335.00","435.98","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","143,814.06","0.19","143,814.06","1,499.00","95.94","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","143,619.27","0.19","143,619.27","1,623.00","88.49","United States","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","142,731.33","0.18","142,731.33","483.00","295.51","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","141,957.39","0.18","141,957.39","1,213.00","117.03","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","140,796.10","0.18","140,796.10","370.00","380.53","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","140,173.20","0.18","140,173.20","540.00","259.58","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","138,712.22","0.18","138,712.22","769.00","180.38","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","137,094.60","0.18","137,094.60","1,740.00","78.79","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","136,749.02","0.18","136,749.02","1,003.00","136.34","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","135,953.28","0.18","135,953.28","288.00","472.06","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","134,282.56","0.17","134,282.56","1,864.00","72.04","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","133,626.78","0.17","133,626.78","3,339.00","40.02","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","133,563.00","0.17","133,563.00","422.00","316.50","United States","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","133,475.71","0.17","133,475.71","4,909.00","27.19","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","131,615.96","0.17","131,615.96","742.00","177.38","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","131,460.30","0.17","131,460.30","269.00","488.70","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","131,353.72","0.17","131,353.72","1,282.00","102.46","United States","NASDAQ","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","129,210.19","0.17","129,210.19","761.00","169.79","United States","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","127,033.48","0.16","127,033.48","658.00","193.06","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","126,538.89","0.16","126,538.89","1,073.00","117.93","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","125,764.90","0.16","125,764.90","449.00","280.10","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","124,076.25","0.16","124,076.25","1,345.00","92.25","United States","NASDAQ","USD"
"L","LOEWS CORP","Financials","Equity","123,465.30","0.16","123,465.30","1,589.00","77.70","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","120,980.64","0.16","120,980.64","1,452.00","83.32","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","120,304.72","0.16","120,304.72","433.00","277.84","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","119,916.72","0.15","119,916.72","1,617.00","74.16","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","119,486.25","0.15","119,486.25","1,425.00","83.85","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","119,161.16","0.15","119,161.16","1,604.00","74.29","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","118,613.86","0.15","118,613.86","3,293.00","36.02","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","117,986.94","0.15","117,986.94","694.00","170.01","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","117,250.70","0.15","117,250.70","2,065.00","56.78","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","116,756.22","0.15","116,756.22","1,841.00","63.42","United States","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","115,863.65","0.15","115,863.65","5,957.00","19.45","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","115,359.16","0.15","115,359.16","826.00","139.66","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","115,016.22","0.15","115,016.22","10,251.00","11.22","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","114,892.44","0.15","114,892.44","2,444.00","47.01","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","112,012.02","0.14","112,012.02","6,081.00","18.42","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","111,910.56","0.14","111,910.56","2,809.00","39.84","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","110,787.30","0.14","110,787.30","510.00","217.23","United States","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","110,674.88","0.14","110,674.88","2,792.00","39.64","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","110,437.04","0.14","110,437.04","1,982.00","55.72","United States","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","110,323.51","0.14","110,323.51","649.00","169.99","United States","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energy","Equity","109,180.50","0.14","109,180.50","2,145.00","50.90","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","108,473.26","0.14","108,473.26","383.00","283.22","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","107,601.00","0.14","107,601.00","1,860.00","57.85","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","107,484.20","0.14","107,484.20","404.00","266.05","United States","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","106,326.16","0.14","106,326.16","629.00","169.04","United States","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","105,500.92","0.14","105,500.92","931.00","113.32","United States","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","104,021.61","0.13","104,021.61","1,029.00","101.09","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","98,780.11","0.13","98,780.11","871.00","113.41","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","98,710.02","0.13","98,710.02","4,853.00","20.34","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","98,700.64","0.13","98,700.64","2,227.00","44.32","United States","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","98,588.30","0.13","98,588.30","2,230.00","44.21","United States","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","97,843.20","0.13","97,843.20","3,136.00","31.20","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","95,742.68","0.12","95,742.68","1,628.00","58.81","United States","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","94,067.10","0.12","94,067.10","1,710.00","55.01","United States","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","92,220.00","0.12","92,220.00","2,320.00","39.75","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","91,981.50","0.12","91,981.50","2,670.00","34.45","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","90,968.67","0.12","90,968.67","1,053.00","86.39","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","89,906.07","0.12","89,906.07","219.00","410.53","United States","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","89,823.58","0.12","89,823.58","146.00","615.23","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","89,410.25","0.12","89,410.25","505.00","177.05","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","88,940.80","0.11","88,940.80","520.00","171.04","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","87,703.00","0.11","87,703.00","268.00","327.25","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","85,954.68","0.11","85,954.68","1,449.00","59.32","United States","NASDAQ","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","84,856.30","0.11","84,856.30","961.00","88.30","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","83,207.52","0.11","83,207.52","1,133.00","73.44","United States","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","82,318.16","0.11","82,318.16","328.00","250.97","United States","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","82,112.42","0.11","82,112.42","626.00","131.17","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","81,828.82","0.11","81,828.82","1,007.00","81.26","United States","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","81,708.80","0.11","81,708.80","1,088.00","75.10","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","81,576.95","0.11","81,576.95","455.00","179.29","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","81,265.90","0.11","81,265.90","397.00","204.70","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","77,734.86","0.10","77,734.86","3,137.00","24.78","United States","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","74,534.72","0.10","74,534.72","1,976.00","37.72","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","73,587.04","0.10","73,587.04","2,383.00","30.88","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","71,271.48","0.09","71,271.48","2,139.00","33.32","United States","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","70,834.71","0.09","70,834.71","1,227.00","57.73","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","68,323.50","0.09","68,323.50","150.00","455.49","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","68,188.40","0.09","68,188.40","994.00","68.60","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","67,245.12","0.09","67,245.12","774.00","86.88","United States","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","65,649.45","0.08","65,649.45","1,345.00","48.81","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","64,927.94","0.08","64,927.94","317.00","204.82","United States","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","63,464.06","0.08","63,464.06","2,629.00","24.14","United States","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrials","Equity","62,363.35","0.08","62,363.35","889.00","70.15","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","62,073.00","0.08","62,073.00","450.00","137.94","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","61,955.10","0.08","61,955.10","2,993.00","20.70","United States","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Consumer Discretionary","Equity","61,652.25","0.08","61,652.25","477.00","129.25","United States","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","58,042.34","0.08","58,042.34","874.00","66.41","United States","New York Stock Exchange Inc.","USD"
