﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"INFY","INFOSYS LTD","Information Technology","Equity","133,854,116.22","0.68","133,854,116.22","7,906,260.00","16.93","India","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","131,880,097.77","0.67","131,880,097.77","29,243,624.00","4.51","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Financials","Equity","120,315,187.12","0.61","120,315,187.12","6,660,184.00","18.06","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","Information Technology","Equity","116,553,539.27","0.60","116,553,539.27","3,606,000.00","32.32","Taiwan","Taiwan Stock Exchange","TWD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","111,680,655.27","0.57","111,680,655.27","3,010,666.00","37.09","Germany","Xetra","USD"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","99,488,006.15","0.51","99,488,006.15","2,146,212.00","46.36","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","93,336,306.74","0.48","93,336,306.74","1,952,390.00","47.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1120","AL RAJHI BANK","Financials","Equity","91,074,877.10","0.47","91,074,877.10","4,243,863.00","21.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"9999","NETEASE INC","Communication","Equity","83,285,745.87","0.43","83,285,745.87","4,622,595.00","18.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","81,394,380.65","0.42","81,394,380.65","6,866,496.00","11.85","Brazil","XBSP","BRL"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","78,255,476.86","0.40","78,255,476.86","5,374,616.00","14.56","India","National Stock Exchange Of India","INR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","78,150,831.70","0.40","78,150,831.70","152,247,346.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","76,730,916.50","0.39","76,730,916.50","36,911,200.00","2.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","76,445,868.90","0.39","76,445,868.90","182,525,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","75,534,894.27","0.39","75,534,894.27","128,627,400.00","0.59","Indonesia","Indonesia Stock Exchange","IDR"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","73,895,670.86","0.38","73,895,670.86","9,733,219.00","7.59","Brazil","XBSP","BRL"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","73,056,724.84","0.37","73,056,724.84","434,746.00","168.04","South Africa","Johannesburg Stock Exchange","ZAR"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","70,458,357.33","0.36","70,458,357.33","5,587,758.00","12.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXISBANK","AXIS BANK LTD","Financials","Equity","67,196,046.23","0.34","67,196,046.23","5,336,988.00","12.59","India","National Stock Exchange Of India","INR"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Other","Equity","67,095,727.88","0.34","67,095,727.88","10,295,493.00","6.52","Ireland","London Stock Exchange","USD"
"1211","BYD LTD H","Consumer Discretionary","Equity","64,719,892.23","0.33","64,719,892.23","2,487,000.00","26.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","64,129,716.21","0.33","64,129,716.21","1,311,302.00","48.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","63,765,686.64","0.33","63,765,686.64","5,363,886.00","11.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","63,041,222.20","0.32","63,041,222.20","6,272,518.00","10.05","Saudi Arabia","Saudi Stock Exchange","SAR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","62,947,623.99","0.32","62,947,623.99","6,227,211.00","10.11","Mexico","Bolsa Mexicana De Valores","MXN"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","62,095,312.40","0.32","62,095,312.40","1,464,062.00","42.41","India","National Stock Exchange Of India","INR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","60,913,506.27","0.31","60,913,506.27","15,822,258.00","3.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","59,891,150.27","0.31","59,891,150.27","7,625,970.00","7.85","Brazil","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","59,778,215.11","0.31","59,778,215.11","9,883,778.00","6.05","Brazil","XBSP","BRL"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","55,972,933.93","0.29","55,972,933.93","2,608,685.00","21.46","India","National Stock Exchange Of India","INR"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","54,768,238.17","0.28","54,768,238.17","657,969.00","83.24","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","54,452,622.80","0.28","54,452,622.80","4,594,694.00","11.85","Mexico","Bolsa Mexicana De Valores","MXN"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","53,557,931.28","0.27","53,557,931.28","318,102.00","168.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","53,029,715.85","0.27","53,029,715.85","2,181,083.00","24.31","India","National Stock Exchange Of India","INR"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","52,797,339.70","0.27","52,797,339.70","161,579,783.00","0.33","Indonesia","Indonesia Stock Exchange","IDR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","52,417,379.22","0.27","52,417,379.22","1,971,936.00","26.58","India","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","51,419,375.30","0.26","51,419,375.30","18,757,423.00","2.74","Kuwait","Kuwait Stock Exchange","KWD"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","51,259,217.58","0.26","51,259,217.58","22,254,442.00","2.30","Kuwait","Kuwait Stock Exchange","KWD"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","50,409,237.19","0.26","50,409,237.19","618,126.00","81.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","50,272,475.41","0.26","50,272,475.41","6,417,000.00","7.83","Taiwan","Taiwan Stock Exchange","TWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","48,943,046.94","0.25","48,943,046.94","327,050.00","149.65","India","National Stock Exchange Of India","INR"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","47,912,979.27","0.24","47,912,979.27","4,031,980.00","11.88","India","National Stock Exchange Of India","INR"
"857","PETROCHINA LTD H","Energy","Equity","47,664,634.26","0.24","47,664,634.26","50,240,000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005490","POSCO","Materials","Equity","45,369,887.88","0.23","45,369,887.88","169,599.00","267.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NTPC","NTPC LTD","Utilities","Equity","45,197,213.64","0.23","45,197,213.64","10,510,947.00","4.30","India","National Stock Exchange Of India","INR"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","45,132,031.05","0.23","45,132,031.05","12,010,190.00","3.76","Mexico","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","45,081,778.60","0.23","45,081,778.60","7,479,968.00","6.03","Mexico","Bolsa Mexicana De Valores","MXN"
"068270","CELLTRION INC","Health Care","Equity","44,304,517.43","0.23","44,304,517.43","359,320.00","123.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","43,910,578.55","0.22","43,910,578.55","11,219,538.00","3.91","Qatar","Qatar Exchange","QAR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","43,692,835.08","0.22","43,692,835.08","5,472,327.00","7.98","Saudi Arabia","Saudi Stock Exchange","SAR"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","43,291,989.86","0.22","43,291,989.86","4,680,073.00","9.25","Taiwan","Taiwan Stock Exchange","TWD"
"7010","SAUDI TELECOM","Communication","Equity","43,254,559.40","0.22","43,254,559.40","4,241,887.00","10.20","Saudi Arabia","Saudi Stock Exchange","SAR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","42,291,976.32","0.22","42,291,976.32","2,298,030.00","18.40","India","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","41,703,828.96","0.21","41,703,828.96","916,592.00","45.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","41,589,570.73","0.21","41,589,570.73","26,860,000.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","40,982,899.71","0.21","40,982,899.71","42,265,079.00","0.97","Taiwan","Taiwan Stock Exchange","TWD"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","40,581,422.38","0.21","40,581,422.38","2,295,015.00","17.68","India","National Stock Exchange Of India","INR"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","40,192,315.71","0.21","40,192,315.71","174,886.00","229.82","China","Shanghai Stock Exchange","CNY"
"EAND","EMIRATES TELECOM","Communication","Equity","40,011,041.65","0.20","40,011,041.65","8,273,567.00","4.84","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"1211","SAUDI ARABIAN MINING","Materials","Equity","39,840,619.50","0.20","39,840,619.50","2,798,617.00","14.24","Saudi Arabia","Saudi Stock Exchange","SAR"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","39,809,014.47","0.20","39,809,014.47","2,713,336.00","14.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"035420","NAVER CORP","Communication","Equity","39,649,142.73","0.20","39,649,142.73","306,166.00","129.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","39,250,429.26","0.20","39,250,429.26","1,797,708.00","21.83","Saudi Arabia","Saudi Stock Exchange","SAR"
"AMXB","AMERICA MOVIL B","Communication","Equity","38,553,930.77","0.20","38,553,930.77","42,741,946.00","0.90","Mexico","Bolsa Mexicana De Valores","MXN"
"GFI","GOLD FIELDS LTD","Materials","Equity","37,269,604.46","0.19","37,269,604.46","2,105,110.00","17.70","South Africa","Johannesburg Stock Exchange","ZAR"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","37,218,389.31","0.19","37,218,389.31","852,864.00","43.64","India","National Stock Exchange Of India","INR"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","37,093,211.06","0.19","37,093,211.06","10,576,317.00","3.51","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","36,980,044.69","0.19","36,980,044.69","9,121,492.00","4.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","36,969,252.25","0.19","36,969,252.25","18,196,434.00","2.03","Taiwan","Taiwan Stock Exchange","TWD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","36,473,558.63","0.19","36,473,558.63","11,111,136.00","3.28","India","National Stock Exchange Of India","INR"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","36,382,556.15","0.19","36,382,556.15","130,718.00","278.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","36,176,367.12","0.18","36,176,367.12","15,891,854.00","2.28","United Arab Emirates","Dubai Financial Market","AED"
"FSR","FIRSTRAND LTD","Financials","Equity","36,092,480.23","0.18","36,092,480.23","11,628,731.00","3.10","South Africa","Johannesburg Stock Exchange","ZAR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","35,937,957.06","0.18","35,937,957.06","7,483,734.00","4.80","Taiwan","Taiwan Stock Exchange","TWD"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","35,348,827.07","0.18","35,348,827.07","86,544,600.00","0.41","Indonesia","Indonesia Stock Exchange","IDR"
"ITC","ITC LTD","Consumer Staples","Equity","35,262,065.42","0.18","35,262,065.42","6,917,148.00","5.10","India","National Stock Exchange Of India","INR"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","35,261,779.36","0.18","35,261,779.36","956,122.00","36.88","China","New York Stock Exchange Inc.","USD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","34,672,408.69","0.18","34,672,408.69","48,085,429,998.00","0.07","Korea (South)","-","KRW"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","34,281,940.13","0.18","34,281,940.13","8,235,500.00","4.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","33,971,956.72","0.17","33,971,956.72","8,936,000.00","3.80","Taiwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","33,533,893.82","0.17","33,533,893.82","17,504,724.00","1.92","India","National Stock Exchange Of India","INR"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","32,630,609.56","0.17","32,630,609.56","14,621,427.00","2.23","India","National Stock Exchange Of India","INR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","32,516,456.94","0.17","32,516,456.94","27,084,958.00","1.20","Taiwan","Taiwan Stock Exchange","TWD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","32,237,622.02","0.16","32,237,622.02","5,530,500.00","5.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","32,137,425.38","0.16","32,137,425.38","55,682,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","31,735,426.88","0.16","31,735,426.88","21,522,781.00","1.47","Taiwan","Taiwan Stock Exchange","TWD"
"051910","LG CHEM LTD","Materials","Equity","31,686,746.94","0.16","31,686,746.94","117,030.00","270.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SBIN","STATE BANK OF INDIA","Financials","Equity","31,603,012.41","0.16","31,603,012.41","3,512,456.00","9.00","India","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","31,247,347.35","0.16","31,247,347.35","275,851.00","113.28","India","National Stock Exchange Of India","INR"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","31,160,635.64","0.16","31,160,635.64","2,990,600.00","10.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","31,153,482.77","0.16","31,153,482.77","919,702.00","33.87","India","National Stock Exchange Of India","INR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","31,002,712.27","0.16","31,002,712.27","3,607,670.00","8.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","30,500,564.26","0.16","30,500,564.26","7,042,166.00","4.33","India","National Stock Exchange Of India","INR"
"PBLOF","PUBLIC BANK","Financials","Equity","30,301,799.02","0.15","30,301,799.02","34,985,800.00","0.87","Malaysia","Bursa Malaysia","MYR"
"CEMEXCPO","CEMEX CPO","Materials","Equity","30,074,994.61","0.15","30,074,994.61","36,647,418.00","0.82","Mexico","Bolsa Mexicana De Valores","MXN"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","29,698,870.21","0.15","29,698,870.21","2,094,734.00","14.18","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","29,594,555.76","0.15","29,594,555.76","1,012,163.00","29.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","28,710,739.39","0.15","28,710,739.39","12,952,000.00","2.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","28,706,470.40","0.15","28,706,470.40","10,875,767.00","2.64","Brazil","XBSP","BRL"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","28,644,335.72","0.15","28,644,335.72","108,986.00","262.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","28,204,079.70","0.14","28,204,079.70","65,156,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","27,529,072.52","0.14","27,529,072.52","33,747,007.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","27,431,777.25","0.14","27,431,777.25","1,435,000.00","19.12","Taiwan","Taiwan Stock Exchange","TWD"
"SBK","STANDARD BANK GROUP","Financials","Equity","27,336,137.88","0.14","27,336,137.88","3,117,182.00","8.77","South Africa","Johannesburg Stock Exchange","ZAR"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","26,302,617.88","0.13","26,302,617.88","697,472.00","37.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","26,287,435.76","0.13","26,287,435.76","11,325,736.00","2.32","Taiwan","Taiwan Stock Exchange","TWD"
"BAP","CREDICORP LTD","Financials","Equity","26,011,637.27","0.13","26,011,637.27","161,573.00","160.99","Peru","New York Stock Exchange Inc.","USD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","25,972,840.28","0.13","25,972,840.28","4,786,000.00","5.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAYBANK","MALAYAN BANKING","Financials","Equity","25,960,972.56","0.13","25,960,972.56","12,957,500.00","2.00","Malaysia","Bursa Malaysia","MYR"
"035720","KAKAO CORP","Communication","Equity","25,484,334.21","0.13","25,484,334.21","753,581.00","33.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WEGE3","WEG SA","Industrials","Equity","25,034,707.26","0.13","25,034,707.26","3,432,054.00","7.29","Brazil","XBSP","BRL"
"OTP","OTP BANK","Financials","Equity","24,985,493.84","0.13","24,985,493.84","538,087.00","46.43","Hungary","Budapest Stock Exchange","HUF"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","24,923,981.63","0.13","24,923,981.63","11,618,589.00","2.15","Brazil","XBSP","BRL"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","24,864,875.06","0.13","24,864,875.06","7,336,631.00","3.39","India","National Stock Exchange Of India","INR"
"USD","USD CASH","Cash and/or Derivatives","Cash","24,850,355.16","0.13","24,850,355.16","24,850,355.00","100.00","United States","-","USD"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","24,682,553.27","0.13","24,682,553.27","809,919.00","30.48","India","National Stock Exchange Of India","INR"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","24,359,218.82","0.12","24,359,218.82","8,717,590.00","2.79","India","National Stock Exchange Of India","INR"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","24,275,755.11","0.12","24,275,755.11","1,002,609.00","24.21","South Africa","Johannesburg Stock Exchange","ZAR"
"1150","ALINMA BANK","Financials","Equity","24,262,871.49","0.12","24,262,871.49","2,154,141.00","11.26","Saudi Arabia","Saudi Stock Exchange","SAR"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","24,142,585.36","0.12","24,142,585.36","142,781.00","169.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","23,335,950.68","0.12","23,335,950.68","118,284,100.00","0.20","Indonesia","Indonesia Stock Exchange","IDR"
"1010","RIYAD BANK","Financials","Equity","23,254,544.57","0.12","23,254,544.57","3,098,761.00","7.50","Saudi Arabia","Saudi Stock Exchange","SAR"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","23,143,464.22","0.12","23,143,464.22","7,829,239.00","2.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","23,056,463.21","0.12","23,056,463.21","41,206.00","559.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PKN","ORLEN SA","Energy","Equity","22,663,138.39","0.12","22,663,138.39","1,371,484.00","16.52","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","22,556,523.68","0.12","22,556,523.68","405,769.00","55.59","India","National Stock Exchange Of India","INR"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","22,519,794.77","0.12","22,519,794.77","23,840,200.00","0.94","Thailand","Stock Exchange Of Thailand","THB"
"3231","WISTRON CORP","Information Technology","Equity","22,438,581.09","0.11","22,438,581.09","6,366,188.00","3.52","Taiwan","Taiwan Stock Exchange","TWD"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","22,318,326.64","0.11","22,318,326.64","1,692,000.00","13.19","Taiwan","Taiwan Stock Exchange","TWD"
"1060","SAUDI AWWAL BANK","Financials","Equity","22,268,507.90","0.11","22,268,507.90","2,088,285.00","10.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","22,227,414.79","0.11","22,227,414.79","194,687.00","114.17","Peru","New York Stock Exchange Inc.","USD"
"2082","ACWA POWER CO","Utilities","Equity","22,056,685.56","0.11","22,056,685.56","196,338.00","112.34","Saudi Arabia","Saudi Stock Exchange","SAR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","22,054,025.10","0.11","22,054,025.10","3,026,248.00","7.29","India","National Stock Exchange Of India","INR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","21,938,167.80","0.11","21,938,167.80","23,755,745.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"ABEV3","AMBEV SA","Consumer Staples","Equity","21,770,790.81","0.11","21,770,790.81","9,577,777.00","2.27","Brazil","XBSP","BRL"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","21,572,152.84","0.11","21,572,152.84","484,202.00","44.55","India","Bse Ltd","INR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","21,471,377.87","0.11","21,471,377.87","25,929,682.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","21,211,059.15","0.11","21,211,059.15","11,637,542.00","1.82","Brazil","XBSP","BRL"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","21,164,472.85","0.11","21,164,472.85","443,361.00","47.74","India","National Stock Exchange Of India","INR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","20,986,200.91","0.11","20,986,200.91","16,451,690.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPI","CAPITEC LTD","Financials","Equity","20,972,255.29","0.11","20,972,255.29","201,639.00","104.01","South Africa","Johannesburg Stock Exchange","ZAR"
"CIPLA","CIPLA LTD","Health Care","Equity","20,915,105.43","0.11","20,915,105.43","1,270,636.00","16.46","India","National Stock Exchange Of India","INR"
"COALINDIA","COAL INDIA LTD","Energy","Equity","20,885,369.78","0.11","20,885,369.78","3,850,164.00","5.42","India","National Stock Exchange Of India","INR"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","20,774,894.46","0.11","20,774,894.46","4,527,879.00","4.59","United Arab Emirates","Dubai Financial Market","AED"
"2002","CHINA STEEL CORP","Materials","Equity","20,737,646.21","0.11","20,737,646.21","27,553,080.00","0.75","Taiwan","Taiwan Stock Exchange","TWD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","20,702,858.37","0.11","20,702,858.37","15,191,079.00","1.36","Malaysia","Bursa Malaysia","MYR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","20,669,384.98","0.11","20,669,384.98","13,825,000.00","1.50","Thailand","Stock Exchange Of Thailand","THB"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","20,649,847.12","0.11","20,649,847.12","1,603,249.00","12.88","China","New York Stock Exchange Inc.","USD"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","20,230,872.24","0.10","20,230,872.24","1,153,000.00","17.55","Taiwan","Taiwan Stock Exchange","TWD"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","20,185,672.84","0.10","20,185,672.84","3,981,367.00","5.07","Qatar","Qatar Exchange","QAR"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","20,177,007.83","0.10","20,177,007.83","1,790,329.00","11.27","China","New York Stock Exchange Inc.","USD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","20,154,099.90","0.10","20,154,099.90","26,717,800.00","0.75","Thailand","Stock Exchange Of Thailand","THB"
