﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","1’532’373.63","0.73","1’532’373.63","148’833.00","10.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","1’445’469.50","0.69","1’445’469.50","25’161.00","57.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","1’348’582.59","0.65","1’348’582.59","110’945.00","12.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrials","Equity","1’342’119.09","0.64","1’342’119.09","23’362.00","57.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","1’340’831.34","0.64","1’340’831.34","8’762.00","153.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industrials","Equity","1’329’963.10","0.64","1’329’963.10","24’028.00","55.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financials","Equity","1’254’286.95","0.60","1’254’286.95","19’812.00","63.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Communication","Equity","1’243’334.42","0.60","1’243’334.42","7’175.00","173.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energy","Equity","1’200’307.65","0.57","1’200’307.65","14’932.00","80.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","1’143’873.87","0.55","1’143’873.87","1’580’948’075.00","0.07","Korea (South)","-","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","1’119’012.37","0.54","1’119’012.37","163’660.00","6.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","1’108’687.58","0.53","1’108’687.58","9’571.00","115.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1’101’663.28","0.53","1’101’663.28","1’522’608’813.00","0.07","Korea (South)","-","KRW"
"034730","SK INC","Industrials","Equity","1’087’689.75","0.52","1’087’689.75","9’056.00","120.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","1’058’530.50","0.51","1’058’530.50","10’837.00","97.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","1’030’779.25","0.49","1’030’779.25","8’960.00","115.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","1’002’163.01","0.48","1’002’163.01","10’533.00","95.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","963’846.86","0.46","963’846.86","62’985.00","15.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","892’202.08","0.43","892’202.08","7’275.00","122.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Equity","806’855.73","0.39","806’855.73","11’461.00","70.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","790’907.75","0.38","790’907.75","18’496.00","42.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Communication","Equity","758’102.89","0.36","758’102.89","5’187.00","146.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"066970","L&F LTD","Industrials","Equity","748’288.11","0.36","748’288.11","6’310.00","118.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financials","Equity","743’392.95","0.36","743’392.95","40’934.00","18.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrials","Equity","735’953.40","0.35","735’953.40","38’456.00","19.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Health Care","Equity","734’738.73","0.35","734’738.73","14’026.00","52.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Consumer Staples","Equity","708’356.85","0.34","708’356.85","2’331.00","303.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","698’468.96","0.33","698’468.96","69’201.00","10.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materials","Equity","696’541.13","0.33","696’541.13","2’077.00","335.36","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","696’044.46","0.33","696’044.46","45’919.00","15.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industrials","Equity","678’289.63","0.32","678’289.63","59’146.00","11.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","671’889.59","0.32","671’889.59","17’927.00","37.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","654’527.46","0.31","654’527.46","5’711.00","114.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","Information Technology","Equity","650’540.05","0.31","650’540.05","5’923.00","109.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","616’147.89","0.29","616’147.89","4’679.00","131.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materials","Equity","593’427.10","0.28","593’427.10","8’716.00","68.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energy","Equity","590’973.52","0.28","590’973.52","11’235.00","52.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","Information Technology","Equity","581’984.01","0.28","581’984.01","76’315.00","7.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","Information Technology","Equity","571’504.23","0.27","571’504.23","3’558.00","160.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Consumer Discretionary","Equity","553’372.91","0.26","553’372.91","13’731.00","40.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","552’453.87","0.26","552’453.87","5’545.00","99.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energy","Equity","522’677.95","0.25","522’677.95","10’718.00","48.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","510’518.34","0.24","510’518.34","13’517.00","37.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","507’591.64","0.24","507’591.64","27’404.00","18.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materials","Equity","507’029.67","0.24","507’029.67","21’662.00","23.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","506’438.75","0.24","506’438.75","10’385.00","48.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","504’488.10","0.24","504’488.10","2’069.00","243.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Communication","Equity","501’382.24","0.24","501’382.24","13’508.00","37.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","496’786.63","0.24","496’786.63","7’838.00","63.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","493’904.35","0.24","493’904.35","19’256.00","25.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Communication","Equity","444’677.66","0.21","444’677.66","3’490.00","127.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","443’134.65","0.21","443’134.65","13’228.00","33.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrials","Equity","435’472.80","0.21","435’472.80","18’779.00","23.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","425’603.00","0.20","425’603.00","15’439.00","27.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Consumer Staples","Equity","400’274.58","0.19","400’274.58","5’955.00","67.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Communication","Equity","400’074.23","0.19","400’074.23","15’981.00","25.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Health Care","Equity","399’603.86","0.19","399’603.86","1’745.00","229.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","383’872.22","0.18","383’872.22","3’839.00","99.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","382’084.69","0.18","382’084.69","12’959.00","29.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Communication","Equity","373’980.72","0.18","373’980.72","52’475.00","7.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrials","Equity","371’843.86","0.18","371’843.86","11’446.00","32.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materials","Equity","371’035.38","0.18","371’035.38","4’645.00","79.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","366’873.60","0.18","366’873.60","1’892.00","193.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","366’344.69","0.18","366’344.69","4’710.00","77.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","328’512.03","0.16","328’512.03","36’352.00","9.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"006800","DAEWOO SECURITIES","Financials","Equity","328’241.00","0.16","328’241.00","59’771.00","5.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Health Care","Equity","318’177.85","0.15","318’177.85","4’576.00","69.53","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","306’853.05","0.15","306’853.05","7’176.00","42.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","286’853.19","0.14","286’853.19","3’377.00","84.94","Korea (South)","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrials","Equity","283’012.66","0.14","283’012.66","6’541.00","43.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","279’283.84","0.13","279’283.84","6’587.00","42.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","260’542.40","0.12","260’542.40","23’459.00","11.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Communication","Equity","259’418.71","0.12","259’418.71","6’414.00","40.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","218’000.00","0.10","218’000.00","218’000.00","100.00","United States","-","USD"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","184’312.39","0.09","184’312.39","45’652.00","4.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"377300","KAKAOPAY CORP","Financials","Equity","168’824.98","0.08","168’824.98","6’610.00","25.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Cash and/or Derivatives","Cash","83’682.35","0.04","83’682.35","83’682.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","20’879.23","0.01","20’879.23","16’675.00","125.21","United Kingdom","-","GBP"
"KMM4","KOSPI2 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’525’703.64","38.00","0.27","-","Korea Exchange (Futures Market)","KRW"
 
