﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","25.089.144,17","0,37","25.089.144,17","25.260.000,00","25.260.000,00","97,69","Oman","-","1,99","15.Juni2026","4,75","USD","15.Juni2016"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","24.942.145,82","0,37","24.942.145,82","26.075.000,00","26.075.000,00","95,43","Polen","-","14,04","04.Apr.2053","5,50","USD","04.Apr.2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","24.831.009,72","0,37","24.831.009,72","26.100.000,00","26.100.000,00","93,63","Ungarn","-","8,47","26.März2036","5,50","USD","10.Jan.2024"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","24.802.254,84","0,37","24.802.254,84","25.875.000,00","25.875.000,00","95,65","Polen","-","7,41","04.Okt.2033","4,88","USD","04.Apr.2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","24.749.393,17","0,36","24.749.393,17","27.012.005,00","27.012.005,00","89,15","Uruguay","-","14,34","20.Apr.2055","4,97","USD","20.Apr.2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","24.587.517,99","0,36","24.587.517,99","28.695.000,00","28.695.000,00","83,44","Malaysia","-","13,64","21.Apr.2050","4,55","USD","21.Apr.2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","24.568.329,50","0,36","24.568.329,50","24.596.000,00","24.596.000,00","98,45","Oman","-","3,30","17.Jan.2028","5,63","USD","17.Jan.2018"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","24.331.275,21","0,36","24.331.275,21","54.223.295,00","54.223.295,00","43,90","Argentinien","-","6,40","09.Juli2041","3,50","USD","04.Sept.2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","24.097.515,00","0,36","24.097.515,00","22.920.000,00","22.920.000,00","102,41","Uruguay","-","7,12","28.Okt.2034","5,75","USD","28.Okt.2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","23.428.423,18","0,35","23.428.423,18","22.625.000,00","22.625.000,00","101,05","Ungarn","-","3,51","22.Mai2028","6,13","USD","11.Jan.2023"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","23.234.341,11","0,34","23.234.341,11","24.136.000,00","24.136.000,00","95,88","Qatar","-","4,37","14.März2029","4,00","USD","14.März2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","23.209.381,12","0,34","23.209.381,12","22.806.000,00","22.806.000,00","100,47","Oman","-","4,45","01.Aug.2029","6,00","USD","01.Aug.2019"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","23.203.528,89","0,34","23.203.528,89","33.043.000,00","33.043.000,00","68,50","Kolumbien","-","10,89","15.Juni2045","5,00","USD","28.Jan.2015"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Anleihen","22.430.007,41","0,33","22.430.007,41","19.291.000,00","19.291.000,00","114,50","Jamaika","-","10,81","28.Juli2045","7,88","USD","28.Juli2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","22.388.947,42","0,33","22.388.947,42","31.677.000,00","31.677.000,00","70,38","Südafrika","-","11,12","30.Sept.2049","5,75","USD","30.Sept.2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","22.372.270,75","0,33","22.372.270,75","25.175.000,00","25.175.000,00","87,50","Brasilien","-","5,27","12.Juni2030","3,88","USD","10.Juni2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","21.681.320,95","0,32","21.681.320,95","23.676.000,00","23.676.000,00","89,86","Malaysia","-","5,17","21.Apr.2030","3,50","USD","21.Apr.2020"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","21.129.909,24","0,31","21.129.909,24","21.129.909,00","21.129.909,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","21.071.247,88","0,31","21.071.247,88","21.172.000,00","21.172.000,00","98,13","Rumänien","-","7,15","30.Jan.2034","6,38","USD","30.Jan.2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","21.008.729,86","0,31","21.008.729,86","21.282.000,00","21.282.000,00","97,97","Oman","-","11,66","08.März2047","6,50","USD","08.März2017"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","20.954.225,12","0,31","20.954.225,12","21.592.246,00","21.592.246,00","96,00","Uruguay","-","4,94","23.Jan.2031","4,38","USD","23.Jan.2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","20.878.506,68","0,31","20.878.506,68","24.977.000,00","24.977.000,00","81,43","Saudi-Arabien","-","12,69","26.Okt.2046","4,50","USD","26.Okt.2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","20.866.390,55","0,31","20.866.390,55","16.999.000,00","16.999.000,00","120,72","Philippinen","-","4,54","02.Feb.2030","9,50","USD","02.Feb.2005"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","20.840.879,17","0,31","20.840.879,17","21.467.000,00","21.467.000,00","95,85","Brasilien","-","3,29","13.Jan.2028","4,63","USD","13.Okt.2017"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Anleihen","20.805.589,05","0,31","20.805.589,05","20.594.000,00","20.594.000,00","100,55","Aserbaidschan","-","1,79","24.März2026","6,88","USD","24.März2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","20.645.730,68","0,30","20.645.730,68","20.804.000,00","20.804.000,00","97,95","Rumänien","-","4,08","30.Jan.2029","5,88","USD","30.Jan.2024"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereigns","Anleihen","20.533.580,12","0,30","20.533.580,12","28.557.000,00","28.557.000,00","70,65","Brasilien","-","12,44","14.Jan.2050","4,75","USD","14.Nov.2019"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","20.519.579,46","0,30","20.519.579,46","21.062.000,00","21.062.000,00","96,19","Qatar","-","1,99","02.Juni2026","3,25","USD","02.Juni2016"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","20.155.415,33","0,30","20.155.415,33","29.006.000,00","29.006.000,00","67,65","Mexiko","-","8,56","23.Jan.2050","7,69","USD","21.Okt.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","20.116.101,98","0,30","20.116.101,98","20.194.000,00","20.194.000,00","99,08","Südafrika","-","1,33","16.Sept.2025","5,88","USD","16.Sept.2013"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","19.861.077,38","0,29","19.861.077,38","24.595.000,00","24.595.000,00","79,58","Mexiko","-","5,20","16.Feb.2032","6,70","USD","25.März2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","19.683.669,54","0,29","19.683.669,54","25.494.000,00","25.494.000,00","75,34","Ägypten","-","8,37","31.Jan.2047","8,50","USD","31.Jan.2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","19.464.763,33","0,29","19.464.763,33","20.384.000,00","20.384.000,00","93,84","Ägypten","-","2,46","31.Jan.2027","7,50","USD","31.Jan.2017"
"REPHUN","REPUBLIC OF HUNGARY","Sovereigns","Anleihen","19.423.826,22","0,29","19.423.826,22","17.372.000,00","17.372.000,00","111,39","Ungarn","-","9,88","29.März2041","7,63","USD","29.März2011"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","19.355.935,74","0,29","19.355.935,74","20.104.000,00","20.104.000,00","94,72","Dominikanische Republik","-","10,61","27.Jan.2045","6,85","USD","27.Jan.2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","19.183.753,75","0,28","19.183.753,75","19.836.000,00","19.836.000,00","95,15","Saudi-Arabien","-","2,34","26.Okt.2026","3,25","USD","26.Okt.2016"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","18.964.718,75","0,28","18.964.718,75","18.650.000,00","18.650.000,00","101,22","Ungarn","-","6,52","22.Sept.2032","6,25","USD","11.Jan.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","18.736.997,75","0,28","18.736.997,75","21.081.000,00","21.081.000,00","88,63","Südafrika","-","4,69","30.Sept.2029","4,85","USD","30.Sept.2019"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","18.635.955,92","0,27","18.635.955,92","23.404.000,00","23.404.000,00","78,84","Peru","-","8,05","15.Jan.2034","3,00","USD","02.Nov.2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","18.545.792,99","0,27","18.545.792,99","20.877.000,00","20.877.000,00","88,75","Südafrika","-","4,00","12.Okt.2028","4,30","USD","12.Okt.2016"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Anleihen","18.462.831,06","0,27","18.462.831,06","19.666.000,00","19.666.000,00","93,81","Ver. Arabische Emirate","-","3,24","11.Okt.2027","3,13","USD","11.Okt.2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Anleihen","18.446.413,33","0,27","18.446.413,33","23.991.000,00","23.991.000,00","75,75","Brasilien","-","11,40","27.Jan.2045","5,00","USD","01.Aug.2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","18.271.302,78","0,27","18.271.302,78","16.325.000,00","16.325.000,00","109,34","Türkei","-","3,11","15.Jan.2028","9,88","USD","15.Nov.2022"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereigns","Anleihen","18.163.679,06","0,27","18.163.679,06","23.510.000,00","23.510.000,00","77,10","Ungarn","-","6,65","22.Sept.2031","2,13","USD","21.Sept.2021"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","18.153.391,75","0,27","18.153.391,75","18.044.000,00","18.044.000,00","98,41","Qatar","-","3,55","23.Apr.2028","4,50","USD","23.Apr.2018"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Gehalten, keine Gewährleistung","Anleihen","18.140.795,41","0,27","18.140.795,41","18.697.000,00","18.697.000,00","95,42","China","-","2,79","04.Mai2027","3,50","USD","04.Mai2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","18.122.711,67","0,27","18.122.711,67","19.475.000,00","19.475.000,00","91,90","Panama","-","7,54","14.Feb.2035","6,40","USD","21.Nov.2022"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Anleihen","18.069.680,99","0,27","18.069.680,99","18.125.000,00","18.125.000,00","97,50","Polen","-","6,97","22.Mai2033","5,38","USD","22.Mai2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","18.004.506,52","0,27","18.004.506,52","18.200.000,00","18.200.000,00","97,13","Ungarn","-","4,40","16.Juni2029","5,25","USD","16.Juni2022"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Anleihen","17.979.899,00","0,26","17.979.899,00","18.232.000,00","18.232.000,00","96,94","Oman","-","5,17","15.Juni2030","4,88","USD","15.Juni2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","17.937.237,50","0,26","17.937.237,50","18.928.000,00","18.928.000,00","94,31","Saudi-Arabien","-","3,55","04.März2028","3,63","USD","04.Okt.2017"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereigns","Anleihen","17.936.589,08","0,26","17.936.589,08","18.444.000,00","18.444.000,00","94,41","Angola","-","3,33","09.Mai2028","8,25","USD","09.Mai2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","17.811.930,00","0,26","17.811.930,00","19.835.000,00","19.835.000,00","88,81","Dominikanische Republik","-","4,94","30.Jan.2030","4,50","USD","30.Jan.2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","17.628.178,12","0,26","17.628.178,12","18.250.000,00","18.250.000,00","96,47","Polen","-","1,87","06.Apr.2026","3,25","USD","06.Apr.2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","17.548.300,00","0,26","17.548.300,00","15.900.000,00","15.900.000,00","107,25","Philippinen","-","7,54","23.Okt.2034","6,38","USD","23.Okt.2009"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","17.532.111,98","0,26","17.532.111,98","17.075.000,00","17.075.000,00","101,22","Oman","-","5,43","25.Jan.2031","6,25","USD","25.Jan.2021"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Anleihen","17.447.826,62","0,26","17.447.826,62","21.218.000,00","21.218.000,00","81,63","Qatar","-","6,43","12.Juli2031","2,25","USD","12.Juli2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","17.394.437,50","0,26","17.394.437,50","16.500.000,00","16.500.000,00","103,60","Rumänien","-","6,45","17.Jan.2033","7,13","USD","17.Jan.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","17.355.595,83","0,26","17.355.595,83","18.200.000,00","18.200.000,00","93,88","Saudi-Arabien","-","13,59","16.Jan.2054","5,75","USD","16.Jan.2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","17.276.482,29","0,25","17.276.482,29","18.050.000,00","18.050.000,00","94,84","Dominikanische Republik","-","4,13","22.Feb.2029","5,50","USD","22.Feb.2022"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","17.270.137,67","0,25","17.270.137,67","15.568.000,00","15.568.000,00","109,34","Kazachstan","-","11,69","21.Juli2045","6,50","USD","21.Juli2015"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","17.228.587,83","0,25","17.228.587,83","18.318.000,00","18.318.000,00","90,88","Angola","-","4,32","26.Nov.2029","8,00","USD","26.Nov.2019"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","16.926.601,56","0,25","16.926.601,56","18.025.000,00","18.025.000,00","93,88","Qatar","-","5,28","16.Apr.2030","3,75","USD","16.Apr.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","16.910.575,58","0,25","16.910.575,58","17.020.000,00","17.020.000,00","97,97","Dominikanische Republik","-","2,50","25.Jan.2027","5,95","USD","25.Jan.2017"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Anleihen","16.884.879,11","0,25","16.884.879,11","16.552.000,00","16.552.000,00","101,88","Bahrain","-","3,84","12.Okt.2028","7,00","USD","12.Okt.2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","16.783.394,21","0,25","16.783.394,21","14.603.000,00","14.603.000,00","112,89","Philippinen","-","5,26","14.Jan.2031","7,75","USD","11.Jan.2006"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","16.664.437,50","0,25","16.664.437,50","17.625.000,00","17.625.000,00","93,60","Dominikanische Republik","-","6,66","22.Feb.2033","6,00","USD","22.Feb.2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","16.606.564,19","0,24","16.606.564,19","16.769.000,00","16.769.000,00","98,42","Oman","-","2,63","08.März2027","5,38","USD","08.März2017"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Anleihen","16.596.342,44","0,24","16.596.342,44","15.555.000,00","15.555.000,00","103,53","Costa Rica","-","12,02","13.Nov.2054","7,30","USD","13.Nov.2023"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereigns","Anleihen","16.582.378,09","0,24","16.582.378,09","17.299.000,00","17.299.000,00","94,31","Panama","-","7,45","26.Jan.2036","6,70","USD","26.Jan.2006"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","16.552.284,72","0,24","16.552.284,72","20.275.000,00","20.275.000,00","78,19","Ägypten","-","8,35","29.Mai2050","8,88","USD","29.Mai2020"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","16.487.100,69","0,24","16.487.100,69","18.250.000,00","18.250.000,00","90,22","Angola","-","5,66","14.Apr.2032","8,75","USD","14.Apr.2022"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Anleihen","16.468.714,98","0,24","16.468.714,98","16.943.000,00","16.943.000,00","95,40","Saudi-Arabien","-","2,75","20.Apr.2027","3,63","USD","20.Apr.2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","16.358.609,06","0,24","16.358.609,06","15.928.000,00","15.928.000,00","101,56","Rumänien","-","3,34","17.Feb.2028","6,63","USD","17.Jan.2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Anleihen","16.294.481,80","0,24","16.294.481,80","16.050.000,00","16.050.000,00","101,23","Costa Rica","-","6,73","03.Apr.2034","6,55","USD","03.Apr.2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","16.291.493,12","0,24","16.291.493,12","15.725.000,00","15.725.000,00","101,27","Polen","-","3,03","16.Nov.2027","5,50","USD","16.Nov.2022"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Anleihen","16.276.427,71","0,24","16.276.427,71","23.975.000,00","23.975.000,00","67,00","Qatar","-","15,27","12.Juli2051","3,30","USD","12.Juli2021"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","16.212.196,88","0,24","16.212.196,88","19.614.000,00","19.614.000,00","81,75","Brasilien","-","11,60","21.Feb.2047","5,63","USD","28.Juli2016"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","16.207.837,50","0,24","16.207.837,50","15.800.000,00","15.800.000,00","100,88","Kenia","-","4,40","16.Feb.2031","9,75","USD","16.Feb.2024"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereigns","Anleihen","16.156.692,71","0,24","16.156.692,71","18.410.000,00","18.410.000,00","84,53","Angola","-","8,37","08.Mai2048","9,38","USD","09.Mai2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","16.079.151,11","0,24","16.079.151,11","15.808.000,00","15.808.000,00","100,19","Dominikanische Republik","-","1,64","29.Jan.2026","6,88","USD","29.Jan.2016"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","16.056.155,50","0,24","16.056.155,50","15.400.000,00","15.400.000,00","101,82","Polen","-","6,53","16.Nov.2032","5,75","USD","16.Nov.2022"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Gehalten, keine Gewährleistung","Anleihen","15.971.885,67","0,24","15.971.885,67","15.900.000,00","15.900.000,00","99,50","China","-","3,79","15.Aug.2033","5,35","USD","15.Aug.2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","15.913.500,42","0,23","15.913.500,42","17.753.000,00","17.753.000,00","88,63","Ägypten","-","3,97","01.März2029","7,60","USD","26.Feb.2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","15.826.078,21","0,23","15.826.078,21","15.881.000,00","15.881.000,00","98,05","Kolumbien","-","6,78","02.Feb.2034","7,50","USD","02.Feb.2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","15.790.525,00","0,23","15.790.525,00","16.050.000,00","16.050.000,00","95,40","Brasilien","-","6,95","20.Okt.2033","6,00","USD","13.Apr.2023"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereigns","Anleihen","15.773.938,28","0,23","15.773.938,28","15.175.000,00","15.175.000,00","102,41","Ägypten","-","1,68","28.Feb.2026","10,88","USD","28.Feb.2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Anleihen","15.680.511,46","0,23","15.680.511,46","15.950.000,00","15.950.000,00","96,50","Elfenbeinküste (Côte d'Ivoire)","-","7,56","30.Jan.2037","8,25","USD","30.Jan.2024"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","15.654.010,09","0,23","15.654.010,09","15.950.000,00","15.950.000,00","97,75","Polen","-","4,30","18.März2029","4,63","USD","18.März2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","15.651.000,00","0,23","15.651.000,00","16.200.000,00","16.200.000,00","95,25","Brasilien","-","7,25","15.März2034","6,13","USD","29.Jan.2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","15.601.184,85","0,23","15.601.184,85","14.903.000,00","14.903.000,00","101,19","Dominikanische Republik","-","10,09","30.Apr.2044","7,45","USD","30.Apr.2014"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","15.583.256,71","0,23","15.583.256,71","31.387.039,00","31.387.039,00","49,10","Ecuador","-","7,74","31.Juli2040","2,50","USD","31.Aug.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","15.514.566,81","0,23","15.514.566,81","16.751.000,00","16.751.000,00","91,97","Philippinen","-","3,49","01.Feb.2028","3,00","USD","01.Feb.2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","15.500.617,71","0,23","15.500.617,71","18.564.000,00","18.564.000,00","81,95","Kolumbien","-","9,59","18.Jan.2041","6,13","USD","20.Okt.2009"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Anleihen","15.325.110,68","0,23","15.325.110,68","21.075.000,00","21.075.000,00","71,88","Qatar","-","12,13","12.Juli2041","3,13","USD","12.Juli2021"
