﻿iShares MSCI World ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HUM","HUMANA INC","Aktien","0,66","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0,65","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,65","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,60","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0,60","Australien","London Stock Exchange"
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0,60","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0,60","Vereinigte Staaten","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,58","Finnland","-"
"DGE","DIAGEO PLC","Aktien","0,56","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,53","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,52","-","-"
"CVS","CVS HEALTH CORP","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,44","-","-"
"NTR","NUTRIEN LTD","Aktien","0,44","Kanada","Toronto Stock Exchange"
"HEIA","HEICO CORP CLASS A","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0,43","Spanien","Bolsa De Madrid"
"ON","ON SEMICONDUCTOR CORP","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"WRK","WESTROCK","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,41","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0,40","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,39","Belgien","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,38","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,37","Vereinigte Staaten","-"
"EXPN","EXPERIAN PLC","Aktien","0,37","Irland","London Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,37","-","-"
"SIKA","SIKA AG","Aktien","0,37","Schweiz","SIX Swiss Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0,36","Australien","Asx - All Markets"
"ADBE","ADOBE INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"ALC","ALCON AG","Aktien","0,34","Schweiz","SIX Swiss Exchange"
"VNA","VONOVIA SE","Aktien","0,32","Deutschland","Xetra"
"ISP","INTESA SANPAOLO","Aktien","0,32","Italien","Borsa Italiana"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,31","Australien","Asx - All Markets"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,31","-","-"
"VCX","VICINITY CENTRES","Aktien","0,30","Australien","Asx - All Markets"
"K","KELLOGG","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,29","-","-"
"NWSA","NEWS CORP CLASS A","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,29","-","-"
"THG","HANOVER INSURANCE GROUP INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"0R0R","CAPRI HOLDINGS LTD","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,27","-","-"
"KR","KROGER","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,26","Irland","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 11NOV24","-","0,25","-","-"
"SDF","STEADFAST GROUP LTD","Aktien","0,24","Australien","Asx - All Markets"
"SSE","SSE PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0,22","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"TNE","TECHNOLOGY ONE LTD","Aktien","0,22","Australien","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Aktien","0,21","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,21","Vereinigte Staaten","-"
"RACE","FERRARI NV","Aktien","0,21","Italien","Borsa Italiana"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"-","WISE PLC CLASS A","-","0,19","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0,19","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"ORA","ORORA LTD","Aktien","0,18","Australien","Asx - All Markets"
"PENN","PENN NATIONAL GAMING INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,18","-","-"
"KSS","KOHLS CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"ORCL","ORACLE CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,17","-","-"
"CB","CHUBB LTD","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"NWL","NETWEALTH GROUP LTD","Aktien","0,16","Australien","Asx - All Markets"
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"IGO","IGO LTD","Aktien","0,15","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,15","Australien","Asx - All Markets"
"DUE","DUERR AG","Aktien","0,15","Deutschland","Xetra"
"DRR","DETERRA ROYALTIES LTD","Aktien","0,14","Australien","Asx - All Markets"
"EVK","EVONIK INDUSTRIES AG","Aktien","0,14","Deutschland","Xetra"
"KAR","KAROON ENERGY LTD","Aktien","0,14","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,14","Australien","Asx - All Markets"
"AJG","ARTHUR J GALLAGHER","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HELIA GROUP LTD COMMON STOCK","-","0,13","-","-"
"K","KINROSS GOLD CORP","Aktien","0,13","Kanada","Toronto Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,13","Spanien","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,13","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,13","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,13","Kanada","Toronto Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (0% 04-S","-","0,13","-","-"
"CNA","CENTRICA PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"WMT","WALMART INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"RUI","RUBIS","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0,12","Australien","Asx - All Markets"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,12","Kanada","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,11","Singapur","New York Stock Exchange Inc."
"7751","CANON INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"QUB","QUBE HOLDINGS LTD","Aktien","0,11","Australien","Asx - All Markets"
"EA","ELECTRONIC ARTS INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0,10","Spanien","Bolsa De Madrid"
"DOW","DOWNER EDI LTD","Aktien","0,10","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,10","Vereinigte Staaten","-"
"PME","PRO MEDICUS LTD","Aktien","0,09","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,09","Frankreich","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,09","Israel","NASDAQ"
"BWP","BWP TRUST","Aktien","0,09","Australien","Asx - All Markets"
"ARCAD","ARCADIS NV","Aktien","0,09","Niederlande","Euronext Amsterdam"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,09","Deutschland","-"
"-","AIB GROUP PLC","-","0,09","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,09","Israel","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Anleihen","0,09","Japan","London Stock Exchange"
"SSAB B","SSAB CLASS B","Aktien","0,09","Schweden","Nasdaq Omx Nordic"
"AIBRF","AIB GROUP","Aktien","0,08","Irland","Non-Nms Quotation Service (Nnqs)"
"ADM","ADMIRAL GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"ELIOR","ELIOR GROUP SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,08","Dänemark","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,08","Australien","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"COFB","COFINIMMO REIT SA","Aktien","0,07","Belgien","Nyse Euronext - Euronext Brussels"
"-","TREASURY NOTE","-","0,07","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,07","Deutschland","-"
"BOSS","HUGO BOSS N AG","Aktien","0,07","Deutschland","Xetra"
"SCG","SCENTRE GROUP","Aktien","0,07","Australien","Asx - All Markets"
"EKTA B","ELEKTA B","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,07","Niederlande","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0,07","-","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0,07","Deutschland","Xetra"
"CGF","CHALLENGER LTD","Aktien","0,07","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,06","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"TREL B","TRELLEBORG B","Aktien","0,06","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Anleihen","0,06","Japan","London Stock Exchange"
"MAS","MASCO CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"FVI","FORTUNA SILVER MINES INC","Aktien","0,06","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #102","Anleihen","0,06","Japan","London Stock Exchange"
"RED","RED 5 LTD","Aktien","0,06","Australien","Asx - All Markets"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,06","Australien","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aktien","0,05","Australien","Asx - All Markets"
"ACX","ACERINOX SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"COV","COVIVIO SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"NHF","NIB HOLDINGS LTD","Aktien","0,05","Australien","Asx - All Markets"
"HOLM B","HOLMEN CLASS B","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,05","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,05","Australien","Asx - All Markets"
"-","GEORG FISCHER AG COMMON STOCK","-","0,05","-","-"
"NKT","NKT","Aktien","0,05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"9719","SCSK CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"MP1","MEGAPORT LTD","Aktien","0,04","Australien","Asx - All Markets"
"CNC","CENTENE CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"THULE","THULE GROUP","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"-","FUGRO NV COMMON STOCK","-","0,04","-","-"
"AMS","AMS AG","Aktien","0,04","Österreich","SIX Swiss Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,04","Australien","Asx - All Markets"
"6806","HIROSE ELECTRIC LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BPOST","BPOST SA","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"-","US TREASURY N/B 07/30 4","-","0,04","-","-"
"CIA","CHAMPION IRON LTD","Aktien","0,04","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0,04","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"INPST","INPOST SA","Aktien","0,04","Luxemburg","Euronext Amsterdam"
"LOV","LOVISA HOLDINGS LTD","Aktien","0,04","Australien","Asx - All Markets"
"8056","NIHON UNISYS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,04","Australien","Asx - All Markets"
"4732","USS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"TEMN","TEMENOS AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"OCI","OCI NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"CKF","COLLINS FOODS LTD","Aktien","0,03","Australien","Asx - All Markets"
"BAKKAO","BAKKAFROST","Aktien","0,03","Färöer Inseln","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0,03","-","-"
"-","HUB24 LTD","-","0,03","-","-"
"LAND","LANDIS+GYR GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"-","UNIBAILRODAMCO SE","-","0,03","-","-"
"NOW","SERVICENOW INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,03","-","-"
"COTN","COMET HOLDING AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"6963","ROHM LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AED","AEDIFICA REIT SA","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,03","Belgien","-"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"-","FIVERR INTERNATIONAL LTD","-","0,02","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,02","-","-"
"IFC","INTACT FINANCIAL CORP","Aktien","0,02","Kanada","Toronto Stock Exchange"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,02","-","-"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AMP","AMP LTD","Aktien","0,02","Australien","Asx - All Markets"
"BGA","BEGA CHEESE LTD","Aktien","0,02","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"YPSN","YPSOMED HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,02","Australien","Asx - All Markets"
"UKTI","UK I/L GILT","Anleihen","0,02","Vereinigtes Königreich","Boerse Duesseldorf"
"CHWY","CHEWY INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ARYN","ARYZTA AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"SHA","SCHAEFFLER PREF AG","Aktien","0,02","Deutschland","Xetra"
"TAH","TABCORP HOLDINGS LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","US TREASURY N/B 01/26 3.875","-","0,02","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,02","Niederlande","-"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,02","-","-"
"4348","INFOCOM CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PNL","POSTNL NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NWH","NRW HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"BALN","BALOISE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"POW","POWER CORPORATION OF CANADA","Aktien","0,01","Kanada","Toronto Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0,01","Australien","Asx - All Markets"
"ALSN","ALSO HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,01","Irland","London Stock Exchange"
"-","DELIVEROO PLC CLASS A","-","0,01","-","-"
"EL","ESSILORLUXOTTICA SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
