﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HOLN","HOLCIM LTD AG","Equity","0.37","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.37","Japan","London Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.36","China","NASDAQ"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.31","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.30","-","-"
"HUM","HUMANA INC","Equity","0.30","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.29","United States","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Equity","0.29","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.29","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.29","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.29","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.29","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.29","United States","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Equity","0.29","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.28","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.28","United States","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.27","-","-"
"OTEX","OPEN TEXT CORP","Equity","0.26","Canada","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","0.26","United States","NASDAQ"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.26","United States","NYSE Arca"
"8001","ITOCHU CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.25","-","-"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.25","-","-"
"-","CANADA GOVERNMENT OF","-","0.24","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.24","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.24","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.23","United States","London Stock Exchange"
"SAF","SAFRAN SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.22","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.22","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.21","Netherlands","-"
"NZYM B","NOVOZYMES B","Equity","0.21","Denmark","Omx Nordic Exchange Copenhagen A/S"
"WDAY","WORKDAY INC CLASS A","Equity","0.21","United States","NASDAQ"
"9618","JD.COM CLASS A INC","Equity","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.21","-","-"
"6586","MAKITA CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Fixed Income","0.19","Japan","London Stock Exchange"
"UCB","UCB SA","Equity","0.19","Belgium","Nyse Euronext - Euronext Brussels"
"-","NETHERLANDS KINGDOM OF","-","0.19","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.18","-","-"
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.18","United States","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.17","Belgium","Nyse Euronext - Euronext Brussels"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.17","United States","NASDAQ"
"857","PETROCHINA LTD H","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"ENX","EURONEXT NV","Equity","0.16","Netherlands","Nyse Euronext - Euronext Paris"
"BNTX","BIONTECH SE ADR","Equity","0.15","Germany","NASDAQ"
"GET","GETLINK","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0.15","-","-"
"6592","MABUCHI MOTOR LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.15","-","-"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0.14","-","-"
"TMV","TEAMVIEWER AG","Equity","0.14","Germany","Xetra"
"-","WI TREASURY SEC. 12/26 1.125","-","0.14","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.14","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.14","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.13","-","-"
"GRMN","GARMIN LTD","Equity","0.13","Switzerland","NASDAQ"
"HXL","HEXCEL CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"8628","MATSUI SECURITIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.13","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"-","SPDR S&P MIDCAP ETF","-","0.13","-","-"
"6472","NTN CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.12","United States","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.12","-","-"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.12","United States","NASDAQ"
"ALO","ALSTOM SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.11","Taiwan","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.11","China","New York Stock Exchange Inc."
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.11","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.11","-","-"
"-","SINCH AB COMMON STOCK","-","0.11","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.11","-","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"WSP","WSP GLOBAL INC","Equity","0.10","Canada","Toronto Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"SCCO","SOUTHERN COPPER CORP","Equity","0.10","Peru","New York Stock Exchange Inc."
"AEM","AGNICO EAGLE MINES LTD","Equity","0.10","Canada","Toronto Stock Exchange"
"FNTN","FREENET AG","Equity","0.10","Germany","Xetra"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0.10","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.10","Australia","Asx - All Markets"
"EMG","MAN GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.10","United States","NYSE Arca"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.09","United States","-"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.09","-","-"
"-","Ishares Healthcare Innovation Ucits Etf","-","0.09","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.09","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.09","-","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.09","Australia","Asx - All Markets"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"RMD","RESMED INC","Equity","0.09","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.08","United States","Bolsa Mexicana De Valores"
"-","TREASURY NOTE","-","0.08","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.08","United States","NASDAQ"
"1926","RAITO KOGYO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.08","-","-"
"BPOP","POPULAR INC","Equity","0.08","Puerto Rico","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","Boerse Duesseldorf"
"FP","TOTAL","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"WRK","WESTROCK","Equity","0.08","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.08","-","-"
"3244","SAMTY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"CSU","CONSTELLATION SOFTWARE INC","Equity","0.08","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"UNI","UNICAJA BANCO SA","Equity","0.08","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 02/34 4","-","0.08","-","-"
"SCI","SERVICE","Equity","0.08","United States","New York Stock Exchange Inc."
"6740","JAPAN DISPLAY INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.07","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.07","United States","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.07","-","-"
"DUE","DUERR AG","Equity","0.07","Germany","Xetra"
"6504","FUJI ELECTRIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.07","Canada","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.07","-","-"
"-","TREASURY BOND","-","0.07","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.07","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"UKTI","UK I/L GILT","Fixed Income","0.06","United Kingdom","-"
"2317","SYSTENA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.06","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8918","LAND LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.06","-","-"
"FOX","FOX CORP CLASS B","Equity","0.06","United States","NASDAQ"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.06","Germany","Xetra"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.06","-","-"
"SZU","SUEDZUCKER AG","Equity","0.06","Germany","Xetra"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.06","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.06","United States","NYSE Arca"
"-","Ishrs Gold Producers Usd Etf","-","0.06","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.06","Canada","-"
"-","TREASURY NOTE","-","0.06","-","-"
"SAM","BOSTON BEER INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.05","South Africa","New York Stock Exchange Inc."
"ARGX","ARGENX","Equity","0.05","Netherlands","Nyse Euronext - Euronext Brussels"
"AAL","AMERICAN AIRLINES GROUP INC","Equity","0.05","United States","NASDAQ"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PLUN","PLUG POWER INC","Equity","0.05","United States","Boerse Muenchen"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","Deutsche Boerse Xetra"
"OKTA","OKTA INC CLASS A","Equity","0.05","United States","NASDAQ"
"IDR","INDRA SISTEMAS SA","Equity","0.04","Spain","Bolsa De Madrid"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.04","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"ILMN","ILLUMINA INC","Equity","0.04","United States","NASDAQ"
"STEN","STERIS","Equity","0.04","Ireland","Bolsa Mexicana De Valores"
"LRCX","LAM RESEARCH CORP","Equity","0.04","United States","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.04","United States","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"3002","GUNZE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.04","Ireland","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.04","-","-"
"EQNR","EQUINOR","Equity","0.04","Norway","Oslo Bors Asa"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.04","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.04","United States","New York Stock Exchange Inc."
"SCA B","SVENSKA CELLULOSA B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.04","-","-"
"ADSK","AUTODESK INC","Equity","0.04","United States","NASDAQ"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CWENA","CLEARWAY ENERGY INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ALM","ALMIRALL SA","Equity","0.03","Spain","Bolsa De Madrid"
"-","ISHARES STOXX EUROPE 600 FOOD & BE","-","0.03","-","-"
"-","TRUSTPILOT GROUP PLC","-","0.03","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"IWG","IWG","Equity","0.03","Switzerland","London Stock Exchange"
"-","XTRACKERS STOXX EUROPE UCITS ETF","-","0.03","-","-"
"-","Deka Msci World Climate Change Esg Ucits","-","0.03","-","-"
"FRAS","FRASERS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ALL","ALLSTATE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0.03","-","-"
"MAT","MATTEL INC","Equity","0.03","United States","NASDAQ"
"-","Ionos Group Se","-","0.03","-","-"
"EBRO","EBRO FOODS SA","Equity","0.03","Spain","Bolsa De Madrid"
"OPEN","OPENDOOR TECHNOLOGIES INC","Equity","0.03","United States","NASDAQ"
"6473","JTEKT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.03","United States","NYSE Arca"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0.03","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.03","Germany","Xetra"
"-","CASH OTHER.","-","0.03","-","-"
"6448","BROTHER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.03","-","-"
"7199","PREMIUM GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.02","United States","NASDAQ"
"7745","A&D LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.02","Ireland","Borsa Italiana"
"1852","ASANUMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.02","China","Non-Nms Quotation Service (Nnqs)"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.02","-","-"
"3941","RENGO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMP","AMPLIFON","Equity","0.02","Italy","Borsa Italiana"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.02","-","-"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0.02","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.02","China","NASDAQ"
"2681","GEO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.02","Canada","Toronto Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.02","United States","NASDAQ"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.02","Australia","Asx - All Markets"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.02","United States","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Equity","0.02","Germany","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.02","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.02","United Kingdom","Bolsa De Madrid"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.02","Germany","Xetra"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RE","EVEREST RE GROUP LTD","Equity","0.02","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.02","United States","NASDAQ"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.02","United Kingdom","London Stock Exchange"
"RF","EURAZEO","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6871","MICRONICS JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6480","NIPPON THOMPSON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"BVB","BORUSSIA DORTMUND","Equity","0.02","Germany","Xetra"
"ASRNL","ASR NEDERLAND NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"4680","ROUND ONE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"O2D","TELEFONICA DEUTSCHLAND HOLDING AG","Equity","0.02","Germany","Xetra"
"9065","SANKYU INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"EO","FAURECIA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
