﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.May2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,48","Germany","-"
"-","TREASURY NOTE","-","0,45","-","-"
"-","TREASURY NOTE","-","0,42","-","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Equity","0,40","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","0,40","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0,38","United Kingdom","-"
"GRF","GRIFOLS SA CLASS A","Equity","0,36","Spain","Bolsa De Madrid"
"CSL","CSL LTD","Equity","0,35","Australia","Asx - All Markets"
"6988","NITTO DENKO CORP","Equity","0,35","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0,34","Spain","Bolsa De Madrid"
"BMW","BMW AG","Equity","0,33","Germany","Xetra"
"VIV","VIVENDI","Equity","0,32","France","Nyse Euronext - Euronext Paris"
"-","Trane Technologies Plc","-","0,28","-","-"
"AC","ACCOR SA","Equity","0,27","France","Nyse Euronext - Euronext Paris"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0,23","Germany","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0,23","Netherlands","-"
"-","AIB GROUP PLC","-","0,22","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,22","Germany","-"
"-","BELGIUM KINGDOM OF","-","0,21","-","-"
"-","GRAB HOLDINGS","-","0,20","Singapore","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0,20","Sweden","Nasdaq Omx Nordic"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0,18","Israel","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,18","-","-"
"MAS","MASCO CORP","Equity","0,18","United States","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,18","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0,17","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0,17","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0,17","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Fixed Income","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0,16","Japan","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0,16","Canada","Toronto Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0,15","United States","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0,14","Israel","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,13","Germany","-"
"COV","COVIVIO SA","Equity","0,13","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","0,13","France","Nyse Euronext - Euronext Paris"
"8604","NOMURA HOLDINGS INC","Equity","0,13","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,11","Germany","-"
"MRK","MERCK & CO INC","Equity","0,11","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0,11","Japan","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0,11","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0,11","Japan","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0,10","United Kingdom","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,09","-","-"
"AENA","AENA SME SA","Equity","0,09","Spain","Bolsa De Madrid"
"BDEV","BARRATT DEVELOPMENTS","Equity","0,09","United Kingdom","London Stock Exchange"
"ALU","ALTIUM LTD","Equity","0,08","Australia","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","0,08","Australia","Asx - All Markets"
"ALC","ALCON AG","Equity","0,08","Switzerland","SIX Swiss Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0,08","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,08","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0,08","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0,08","Japan","London Stock Exchange"
"AZO","AUTOZONE INC","Equity","0,07","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,07","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0,07","Ireland","Asx - All Markets"
"CUZ","COUSINS PROPERTIES REIT INC","Equity","0,07","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,07","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0,07","Belgium","-"
"ALB","ALBEMARLE CORP","Equity","0,06","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,06","Germany","-"
"PK","PARK HOTELS RESORTS INC","Equity","0,06","United States","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0,06","-","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0,05","United States","New York Stock Exchange Inc."
"MF","WENDEL","Equity","0,05","France","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Equity","0,05","France","Nyse Euronext - Euronext Paris"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0,05","United States","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Equity","0,05","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0,05","United Kingdom","London Stock Exchange"
"COTN","COMET HOLDING AG","Equity","0,05","Switzerland","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,05","-","-"
"COLO B","COLOPLAST B","Equity","0,05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"UKTI","UK I/L GILT","Fixed Income","0,05","United Kingdom","Boerse Duesseldorf"
"DEI","DOUGLAS EMMETT REIT INC","Equity","0,04","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0,04","United States","New York Stock Exchange Inc."
"MQG","MACQUARIE GROUP LTD DEF","Equity","0,04","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0,04","France","Nyse Euronext - Euronext Paris"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0,04","United States","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Equity","0,04","United States","New York Stock Exchange Inc."
"SWON","SOFTWAREONE HOLDING AG","Equity","0,04","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,03","-","-"
"-","CANADA GOVERNMENT OF","-","0,03","-","-"
"PSA","PUBLIC STORAGE REIT","Equity","0,03","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,03","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0,03","Ireland","London Stock Exchange"
"SJM","JM SMUCKER","Equity","0,03","United States","New York Stock Exchange Inc."
"TGYM","TECHNOGYM","Equity","0,03","Italy","Borsa Italiana"
"MOWI","MOWI","Equity","0,03","Norway","Oslo Bors Asa"
"HUSQ B","HUSQVARNA","Equity","0,03","Sweden","Nasdaq Omx Nordic"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,03","-","-"
"G","ASSICURAZIONI GENERALI","Equity","0,03","Italy","Borsa Italiana"
"WOR","WORLEY LTD","Equity","0,03","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,03","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0,03","Switzerland","SIX Swiss Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0,03","Switzerland","SIX Swiss Exchange"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Equity","0,03","United States","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0,03","-","-"
"BOL","BOLLORE","Equity","0,02","France","Nyse Euronext - Euronext Paris"
"GYC","GRAND CITY PROPERTIES SA","Equity","0,02","Luxembourg","Xetra"
"GALE","GALENICA AG","Equity","0,02","Switzerland","SIX Swiss Exchange"
"XRO","XERO LTD","Equity","0,02","New Zealand","Asx - All Markets"
"CSR","CSR LTD","Equity","0,02","Australia","Asx - All Markets"
"RSG","RESOLUTE MINING LTD","Equity","0,02","Australia","Asx - All Markets"
"RWAY","RAI WAY SPA","Equity","0,02","Italy","Borsa Italiana"
"SCF","SALCEF GROUP","Equity","0,02","Italy","Borsa Italiana"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0,02","United Kingdom","London Stock Exchange"
"BALN","BALOISE HOLDING AG","Equity","0,02","Switzerland","SIX Swiss Exchange"
"WDP","WAREHOUSES DE PAUW NV","Equity","0,02","Belgium","Nyse Euronext - Euronext Brussels"
"BXB","BRAMBLES LTD","Equity","0,02","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0,02","Australia","Asx - All Markets"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0,02","Switzerland","SIX Swiss Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,02","-","-"
"NRG","NRG ENERGY INC","Equity","0,02","United States","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0,02","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0,02","United Kingdom","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,02","Germany","-"
"GBG","GB GROUP PLC","Equity","0,02","United Kingdom","London Stock Exchange"
"ARYN","ARYZTA AG","Equity","0,01","Switzerland","SIX Swiss Exchange"
"-","GLOBAL E ONLINE LTD","-","0,01","-","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Equity","0,01","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"UKT","UK CONV GILT","Fixed Income","0,01","United Kingdom","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"EFGN","EFG INTERNATIONAL AG","Equity","0,01","Switzerland","SIX Swiss Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0,01","South Africa","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0,01","Ireland","-"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,01","-","-"
"FAGR","FAGRON NV","Equity","0,01","Belgium","Nyse Euronext - Euronext Brussels"
"AZJ","AURIZON HOLDINGS LTD","Equity","0,01","Australia","Asx - All Markets"
"DUE","DUERR AG","Equity","0,01","Germany","Xetra"
"HST","HOST HOTELS & RESORTS REIT INC","Equity","0,01","United States","NASDAQ"
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0,01","Switzerland","SIX Swiss Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"NEC","NINE ENTERTAINMENT CO HOLDINGS LTD","Equity","0,01","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0,01","Australia","Asx - All Markets"
"SDF","STEADFAST GROUP LTD","Equity","0,01","Australia","Asx - All Markets"
"ANF","ABERCROMBIE AND FITCH CLASS A","Equity","0,01","United States","New York Stock Exchange Inc."
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,01","-","-"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Equity","0,01","Australia","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Equity","0,01","Australia","Asx - All Markets"
"SFSN","SFS GROUP AG","Equity","0,01","Switzerland","SIX Swiss Exchange"
"HEIO","HEINEKEN HOLDING NV","Equity","0,01","Netherlands","Euronext Amsterdam"
"-","MONTANA N AG","-","0,01","-","-"
"CLI","MACK-CALI REALTY REIT CORP","Equity","0,01","United States","New York Stock Exchange Inc."
"SVC","SERVICE PROPERTIES TRUST","Equity","0,01","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0,01","Ireland","-"
"VCX","VICINITY CENTRES","Equity","0,01","Australia","Asx - All Markets"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,01","-","-"
"NWL","NETWEALTH GROUP LTD","Equity","0,01","Australia","Asx - All Markets"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0,01","Ireland","-"
"CE","CREDITO EMILIANO","Equity","0,01","Italy","Borsa Italiana"
"DRW3","DRAEGERWERK PREF AG","Equity","0,01","Germany","Xetra"
"WOW","WOOLWORTHS GROUP LTD","Equity","0,01","Australia","Asx - All Markets"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0,01","Australia","-"
"IGO","IGO LTD","Equity","0,01","Australia","Asx - All Markets"
"NXT","NEXTDC LTD","Equity","0,01","Australia","Asx - All Markets"
"-","EUROPEAN INVESTMENT BANK","-","0,01","-","-"
"STO3","STO PREF","Equity","0,01","Germany","Xetra"
"DRR","DETERRA ROYALTIES LTD","Equity","0,01","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0,01","Australia","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0,01","Australia","Asx - All Markets"
"-","Antin Infrastructure Partners Sas","-","0,01","-","-"
"-","HELIA GROUP LTD COMMON STOCK","-","0,01","-","-"
"7201","NISSAN MOTOR LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0,00","Australia","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0,00","Australia","Asx - All Markets"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0,00","Australia","Asx - All Markets"
"PME","PRO MEDICUS LTD","Equity","0,00","Australia","Asx - All Markets"
"QUB","QUBE HOLDINGS LTD","Equity","0,00","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0,00","Australia","Asx - All Markets"
"BWP","BWP TRUST","Equity","0,00","Australia","Asx - All Markets"
"RDWR","RADWARE LTD","Equity","0,00","Israel","NASDAQ"
"IPL","INCITEC PIVOT LTD","Equity","0,00","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0,00","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,00","-","-"
"CGF","CHALLENGER LTD","Equity","0,00","Australia","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Equity","0,00","Australia","Asx - All Markets"
"AUB","AUB GROUP LTD","Equity","0,00","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0,00","Australia","Asx - All Markets"
"RED","RED 5 LTD","Equity","0,00","Australia","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Equity","0,00","Australia","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Equity","0,00","Australia","Asx - All Markets"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0,00","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0,00","Australia","Asx - All Markets"
"MP1","MEGAPORT LTD","Equity","0,00","Australia","Asx - All Markets"
"DTL","DATA#3 LTD","Equity","0,00","Australia","Asx - All Markets"
"7309","SHIMANO INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"CIA","CHAMPION IRON LTD","Equity","0,00","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Equity","0,00","Australia","Asx - All Markets"
"-","REGION GROUP REIT","-","0,00","-","-"
"PMV","PREMIER INVESTMENTS LTD","Equity","0,00","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Equity","0,00","Spain","Bolsa De Madrid"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0,00","Australia","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Equity","0,00","Australia","Asx - All Markets"
"-","HUB24 LTD","-","0,00","-","-"
"-","UNIBAILRODAMCO SE","-","0,00","-","-"
"YPSN","YPSOMED HOLDING AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0,00","United States","New York Stock Exchange Inc."
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,00","-","-"
"AMP","AMP LTD","Equity","0,00","Australia","Asx - All Markets"
"-","M&G PRUDENTIAL","-","0,00","United Kingdom","-"
"NFLX","NETFLIX INC","Equity","0,00","United States","NASDAQ"
"TAH","TABCORP HOLDINGS LTD","Equity","0,00","Australia","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Equity","0,00","Australia","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,00","-","-"
"HEN","HENKEL AG","Equity","0,00","Germany","Xetra"
"BGA","BEGA CHEESE LTD","Equity","0,00","Australia","Asx - All Markets"
"STLA","STELLANTIS NV","Equity","0,00","Netherlands","Borsa Italiana"
"RMD","RESMED INC","Equity","0,00","United States","New York Stock Exchange Inc."
"NWH","NRW HOLDINGS LTD","Equity","0,00","Australia","Asx - All Markets"
"FFIV","F5 NETWORKS INC","Equity","0,00","United States","NASDAQ"
"BOSN","BOSSARD HOLDING AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Equity","0,00","Australia","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Equity","0,00","Australia","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"SHA","SCHAEFFLER PREF AG","Equity","0,00","Germany","Xetra"
"DDOG","DATADOG INC CLASS A","Equity","0,00","United States","NASDAQ"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,00","-","-"
"PNV","POLYNOVO LTD","Equity","0,00","Australia","Asx - All Markets"
"OKTA","OKTA INC CLASS A","Equity","0,00","United States","NASDAQ"
"ILMN","ILLUMINA INC","Equity","0,00","United States","NASDAQ"
"IRE","IRESS LTD","Equity","0,00","Australia","Asx - All Markets"
"RWS","RWS HOLDINGS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"BRG","BREVILLE GROUP LTD","Equity","0,00","Australia","Asx - All Markets"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0,00","Australia","Asx - All Markets"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0,00","-","-"
"HLS","HEALIUS LTD","Equity","0,00","Australia","Asx - All Markets"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Equity","0,00","Australia","Asx - All Markets"
"NET","CLOUDFLARE INC CLASS A","Equity","0,00","United States","New York Stock Exchange Inc."
"BAKKAO","BAKKAFROST","Equity","0,00","Faroe Islands","Nasdaq Omx Nordic"
"2802","AJINOMOTO INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"NAN","NANOSONICS LTD","Equity","0,00","Australia","Asx - All Markets"
"ATO","ATMOS ENERGY CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0,00","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0,00","Supranational","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,00","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,00","-","-"
"-","PHARMING GROUP NV","-","0,00","-","-"
"CLA B","CLOETTA","Equity","0,00","Sweden","Nasdaq Omx Nordic"
