﻿iShares Global Water UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SVT","SEVERN TRENT PLC","Aktien","0,44","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,39","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,35","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,33","Vereinigtes Königreich","-"
"FB","FACEBOOK CLASS A INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,31","Japan","London Stock Exchange"
"ADEN","ADECCO GROUP AG","Aktien","0,28","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 09/29 3.875","-","0,27","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,25","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,24","Deutschland","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,22","Deutschland","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0,21","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,20","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"-","CASH OTHER.","-","0,19","-","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"LIVN","LIVANOVA PLC","Aktien","0,17","Vereinigtes Königreich","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"-","NEXTRACKER INC","-","0,16","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,15","Deutschland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,15","Österreich","-"
"-","CANADA (GOVERNMENT OF)","-","0,15","-","-"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,13","Deutschland","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,12","-","-"
"SYK","STRYKER CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,11","Deutschland","-"
"UKT","UK CONV GILT","Anleihen","0,11","Vereinigtes Königreich","-"
"MELI","MERCADOLIBRE INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0,10","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,09","-","-"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,09","-","-"
"ORCL","ORACLE CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,08","Vereinigtes Königreich","-"
"SCHN","SCHINDLER HOLDING AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"K","KINROSS GOLD CORP","Aktien","0,07","Kanada","Toronto Stock Exchange"
"VOLV A","VOLVO CLASS A","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"WM","WASTE MANAGEMENT INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,06","Vereinigtes Königreich","-"
"ANTM","ANTHEM INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,06","Vereinigtes Königreich","Boerse Duesseldorf"
"TGT","TARGET CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,05","-","-"
"DDOG","DATADOG INC CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","GRAB HOLDINGS","-","0,05","Singapur","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,04","Israel","NASDAQ"
"6645","OMRON CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DELIVEROO PLC CLASS A","-","0,04","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"G","ASSICURAZIONI GENERALI","Aktien","0,03","Italien","Borsa Italiana"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,03","Kanada","-"
"ANIM","ANIMA HOLDING","Aktien","0,03","Italien","Borsa Italiana"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0,03","-","-"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,03","-","-"
"CI","CIGNA CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"EQIX","EQUINIX REIT INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0,02","-","-"
"NTAP","NETAPP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CHX","CHAMPIONX CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SCF","SALCEF GROUP","Aktien","0,02","Italien","Borsa Italiana"
"WWD","WOODWARD INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"FTV","FORTIVE CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Aktien","0,02","Deutschland","Xetra"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0,02","Italien","Borsa Italiana"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CHE","CHEMED CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Anleihen","0,02","Japan","London Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0,01","Schweiz","New York Stock Exchange Inc."
"SL","SANLORENZO","Aktien","0,01","Italien","Borsa Italiana"
"4568","DAIICHI SANKYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,01","-","-"
"MING","SPAREBANK SMNS","Aktien","0,01","Norwegen","Oslo Bors Asa"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,01","-","-"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TSLA","TESLA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ENPH","ENPHASE ENERGY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"RHJ","ROBERT HALF INC","Aktien","0,01","Vereinigte Staaten","Deutsche Börse AG"
"-","SYMANTEC CORP","-","0,01","Vereinigte Staaten","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BRC","BRADY NONVOTING CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Aktien","0,01","Kanada","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0,01","Vereinigte Staaten","-"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,01","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,01","Deutschland","Xetra"
"PH","PARKER-HANNIFIN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0,01","-","-"
"IMCD","IMCD NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"RGLD","ROYAL GOLD INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4523","EISAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,01","-","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"AMWD","AMERICAN WOODMARK CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"HWKN","HAWKINS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Anleihen","0,01","Japan","-"
"PODD","INSULET CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FLGT","FULGENT GENETICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CNXN","PC CONNECTION INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,01","-","-"
"ICFI","ICF INTERNATIONAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ALV","AUTOLIV INC","Aktien","0,01","Schweden","New York Stock Exchange Inc."
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0,01","Niederlande","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FLDM","FLUIDIGM CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0,00","-","-"
"HOMB","HOME BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DIOD","DIODES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SPOL","SPAREBANK OSTLANDET","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,00","-","-"
"SKYW","SKYWEST INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ITT","ITT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"COHU","COHU INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"ADBE","ADOBE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AGYS","AGILISYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ARGX","ARGENX","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Brussels"
"IOSP","INNOSPEC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"THG","THG PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UGI","UGI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aktien","0,00","Israel","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,00","Australien","Asx - All Markets"
"NTA","NETAPP INC","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"PEN","PENUMBRA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,00","-","-"
"TTGT","TECHTARGET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,00","Irland","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FROG","JFROG LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PLAB","PHOTRONICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALKS","ALKERMES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,00","-","-"
"KMI","KINDER MORGAN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"INBX","INHIBRX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GIII","G III APPAREL GROUP LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RDWR","RADWARE LTD","Aktien","0,00","Israel","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,00","Japan","-"
"DASH","DOORDASH INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ICUI","ICU MEDICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NRC","NATIONAL RESEARCH CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HXL","HEXCEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KRNT","KORNIT DIGITAL LTD","Aktien","0,00","Israel","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FFBC","FIRST FINANCIAL BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LFUS","LITTELFUSE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
