﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"22/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,56","Giappone","London Stock Exchange"
"9107","KAWASAKI KISEN LTD","Azionario","0,56","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,55","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,55","Giappone","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,53","Giappone","London Stock Exchange"
"8058","MITSUBISHI CORP","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,50","Belgio","-"
"-","TREASURY NOTE","-","0,50","-","-"
"7276","KOITO MANUFACTURING LTD","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"7731","NIKON CORP","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Azionario","0,48","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obbligazionario","0,48","Giappone","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,47","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,47","-","-"
"-","Germany Federal Republic Of (Government)","-","0,46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,44","Giappone","-"
"NOW","SERVICENOW INC","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"4661","ORIENTAL LAND LTD","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,42","Francia","-"
"DHR","DANAHER CORP","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obbligazionario","0,41","Giappone","London Stock Exchange"
"FTNT","FORTINET INC","Azionario","0,41","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,41","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,41","Giappone","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,41","Stati Uniti","NASDAQ"
"CRM","SALESFORCE.COM INC","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","0,40","Stati Uniti","NASDAQ"
"MCD","MCDONALDS CORP","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"7752","RICOH LTD","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,39","-","-"
"HD","HOME DEPOT INC","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Azionario","0,38","Stati Uniti","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Azionario","0,38","Stati Uniti","NYSE Arca"
"5101","YOKOHAMA RUBBER LTD","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Azionario","0,37","Stati Uniti","NASDAQ"
"HUM","HUMANA INC","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,37","Giappone","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Azionario","0,35","Stati Uniti","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,34","-","-"
"9984","SOFTBANK GROUP CORP","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Azionario","0,34","Stati Uniti","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Azionario","0,33","Stati Uniti","NASDAQ"
"FB","FACEBOOK CLASS A INC","Azionario","0,32","Stati Uniti","NASDAQ"
"9041","KINTETSU GROUP HOLDINGS LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","0,32","Stati Uniti","NASDAQ"
"7741","HOYA CORP","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,31","Francia","-"
"AVGO","BROADCOM INC","Azionario","0,31","Stati Uniti","NASDAQ"
"-","ONTARIO (PROVINCE OF)","-","0,31","-","-"
"-","TREASURY NOTE","-","0,31","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,31","Taiwan","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,30","-","-"
"2914","JAPAN TOBACCO INC","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"MC","LVMH","Azionario","0,29","Francia","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0,28","-","-"
"4768","OTSUKA CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,28","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,27","Stati Uniti","Boerse Duesseldorf"
"FOO","SALESFORCE.COM INC","Azionario","0,27","Stati Uniti","Boerse Berlin"
"WMT*","WALMART INC","Azionario","0,27","Stati Uniti","Bolsa Mexicana De Valores"
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Azionario","0,27","Stati Uniti","NASDAQ"
"SM3","SUNCOR ENERGY INC","Azionario","0,27","Canada","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obbligazionario","0,26","Giappone","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,25","Canada","-"
"6857","ADVANTEST CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,25","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,24","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,23","Belgio","-"
"AVTR","AVANTOR INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"6146","DISCO CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,22","Stati Uniti","-"
"MRK","MERCK & CO INC","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Azionario","0,22","Stati Uniti","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,21","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,21","Germania","-"
"INGA","ING GROEP NV","Azionario","0,21","Paesi Bassi","Euronext Amsterdam"
"-","TREASURY NOTE","-","0,21","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,19","Stati Uniti","NYSE Arca"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,18","-","-"
"GS","GOLDMAN SACHS GROUP INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,17","-","-"
"5401","NIPPON STEEL CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"ALV","ALLIANZ","Azionario","0,17","Germania","Xetra"
"-","WI TREASURY SEC. 04/27 2.875","-","0,16","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,15","Giappone","London Stock Exchange"
"4543","TERUMO CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,14","-","-"
"-","SPAIN KINGDOM OF","-","0,14","-","-"
"1802","OBAYASHI CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,13","Giappone","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,13","Stati Uniti","NASDAQ"
"9433","KDDI CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,13","-","-"
"MRK","MERCK","Azionario","0,12","Germania","Xetra"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,12","-","-"
"WING","WINGSTOP INC","Azionario","0,12","Stati Uniti","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,12","Canada","Toronto Stock Exchange"
"X","US STEEL CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,12","Francia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,12","Germania","-"
"-","TREASURY NOTE","-","0,11","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,11","Stati Uniti","-"
"4004","SHOWA DENKO","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,10","-","-"
"2327","NS SOLUTIONS CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Azionario","0,10","Stati Uniti","Deutsche Boerse Xetra"
"UKT","UK CONV GILT","Obbligazionario","0,10","Regno unito","-"
"RMS","HERMES INTERNATIONAL","Azionario","0,10","Francia","Nyse Euronext - Euronext Paris"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,10","Stati Uniti","NYSE Arca"
"6702","FUJITSU LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,09","Canada","Toronto Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Azionario","0,09","Stati Uniti","NYSE Arca"
"HON","HONEYWELL INTERNATIONAL INC","Azionario","0,09","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,09","Regno unito","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,09","Paesi Bassi","-"
"ENI","ENI","Azionario","0,09","Italia","Borsa Italiana"
"4568","DAIICHI SANKYO LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/26 1.125","-","0,09","-","-"
"5411","JFE HOLDINGS INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"VBK","VANGUARD SMALL-CAP GROWTH INDEX FU","Azionario","0,08","Stati Uniti","NYSE Arca"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obbligazionario","0,08","Regno unito","-"
"6273","SMC (JAPAN) CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Azionario","0,08","Stati Uniti","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,07","Stati Uniti","NASDAQ"
"EA","ELECTRONIC ARTS INC","Azionario","0,07","Stati Uniti","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,07","Stati Uniti","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0,07","-","-"
"8053","SUMITOMO CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"DUK","DUKE ENERGY CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"PAYX","PAYCHEX INC","Azionario","0,06","Stati Uniti","NASDAQ"
"QCOM","QUALCOMM INC","Azionario","0,06","Stati Uniti","NASDAQ"
"QRVO","QORVO INC","Azionario","0,06","Stati Uniti","NASDAQ"
"-","COUPANG INC CLASS A","-","0,06","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,06","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"CNC","CENTENE CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"DT","DYNATRACE INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"8591","ORIX CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,06","Stati Uniti","-"
"8801","MITSUI FUDOSAN LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,06","Stati Uniti","NASDAQ"
"VB","VANGUARD SMALL-CAP INDEX FUND;ETF","Azionario","0,06","Stati Uniti","NYSE Arca"
"ENEL","ENEL","Azionario","0,06","Italia","Borsa Italiana"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,06","Stati Uniti","NYSE Arca"
"ULTA","ULTA BEAUTY INC","Azionario","0,06","Stati Uniti","NASDAQ"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,06","Stati Uniti","NYSE Arca"
"TJX","TJX INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/26 0.875","-","0,06","-","-"
"6971","KYOCERA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"KLAC","KLA CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","0,05","Stati Uniti","NASDAQ"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Azionario","0,05","Irlanda","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Obbligazionario","0,05","Stati Uniti","-"
"-","TREASURY NOTE","-","0,05","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,05","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,05","Stati Uniti","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4684","OBIC LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,05","Stati Uniti","Cboe BZX formerly known as BATS"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,04","-","-"
"6141","DMG MORI LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,04","-","-"
"7735","SCREEN HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,04","Germania","-"
"7267","HONDA MOTOR LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,04","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,04","Austria","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Azionario","0,04","Brasile","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,04","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,04","Stati Uniti","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Azionario","0,04","Regno unito","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,04","-","-"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,04","Regno unito","New York Stock Exchange Inc."
"6645","OMRON CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Azionario","0,04","Stati Uniti","NASDAQ"
"ISP","INTESA SANPAOLO","Azionario","0,03","Italia","Borsa Italiana"
