﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","24’962’161.25","0.37","24’962’161.25","24’896’000.00","24’896’000.00","98.84","Oman","-","3.31","17/Jan/2028","5.63","USD","17/Jan/2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","24’784’582.72","0.37","24’784’582.72","25’975’000.00","25’975’000.00","95.20","Poland","-","14.03","04/Apr/2053","5.50","USD","04/Apr/2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","24’779’862.19","0.37","24’779’862.19","25’875’000.00","25’875’000.00","95.58","Poland","-","7.41","04/Oct/2033","4.88","USD","04/Apr/2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","24’730’466.01","0.36","24’730’466.01","27’012’005.00","27’012’005.00","89.09","Uruguay","-","14.34","20/Apr/2055","4.97","USD","20/Apr/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","24’718’240.56","0.36","24’718’240.56","25’900’000.00","25’900’000.00","93.94","Hungary","-","8.48","26/Mar/2036","5.50","USD","10/Jan/2024"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","24’642’142.11","0.36","24’642’142.11","28’695’000.00","28’695’000.00","83.64","Malaysia","-","13.66","21/Apr/2050","4.55","USD","21/Apr/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","24’065’212.15","0.35","24’065’212.15","22’920’000.00","22’920’000.00","102.28","Uruguay","-","7.12","28/Oct/2034","5.75","USD","28/Oct/2022"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","23’858’047.38","0.35","23’858’047.38","54’023’295.00","54’023’295.00","43.20","Argentina","-","6.36","09/Jul/2041","3.50","USD","04/Sept/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","23’491’034.72","0.35","23’491’034.72","22’625’000.00","22’625’000.00","101.34","Hungary","-","3.52","22/May/2028","6.13","USD","11/Jan/2023"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","23’231’982.58","0.34","23’231’982.58","33’043’000.00","33’043’000.00","68.60","Colombia","-","10.90","15/Jun/2045","5.00","USD","28/Jan/2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","23’212’707.00","0.34","23’212’707.00","22’806’000.00","22’806’000.00","100.50","Oman","-","4.45","01/Aug/2029","6.00","USD","01/Aug/2019"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","23’021’135.11","0.34","23’021’135.11","23’936’000.00","23’936’000.00","95.80","Qatar","-","4.37","14/Mar/2029","4.00","USD","14/Mar/2019"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","22’401’717.50","0.33","22’401’717.50","19’291’000.00","19’291’000.00","114.38","Jamaica","-","10.81","28/Jul/2045","7.88","USD","28/Jul/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","22’344’407.47","0.33","22’344’407.47","25’175’000.00","25’175’000.00","87.40","Brazil","-","5.27","12/Jun/2030","3.88","USD","10/Jun/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","22’191’285.00","0.33","22’191’285.00","31’477’000.00","31’477’000.00","70.21","South Africa","-","11.10","30/Sept/2049","5.75","USD","30/Sept/2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","21’521’583.87","0.32","21’521’583.87","23’476’000.00","23’476’000.00","89.95","Malaysia","-","5.18","21/Apr/2030","3.50","USD","21/Apr/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","21’118’449.21","0.31","21’118’449.21","21’767’000.00","21’767’000.00","95.80","Brazil","-","3.29","13/Jan/2028","4.63","USD","13/Oct/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","20’984’988.73","0.31","20’984’988.73","21’122’000.00","21’122’000.00","97.97","Romania","-","7.15","30/Jan/2034","6.38","USD","30/Jan/2024"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","20’951’601.06","0.31","20’951’601.06","21’592’246.00","21’592’246.00","96.00","Uruguay","-","4.94","23/Jan/2031","4.38","USD","23/Jan/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","20’885’088.26","0.31","20’885’088.26","21’082’000.00","21’082’000.00","98.34","Oman","-","11.68","08/Mar/2047","6.50","USD","08/Mar/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","20’877’920.43","0.31","20’877’920.43","16’999’000.00","16’999’000.00","120.81","Philippines","-","4.54","02/Feb/2030","9.50","USD","02/Feb/2005"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Fixed Income","20’849’279.79","0.31","20’849’279.79","20’594’000.00","20’594’000.00","100.78","Azerbaijan","-","1.79","24/Mar/2026","6.88","USD","24/Mar/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","20’718’217.69","0.31","20’718’217.69","24’777’000.00","24’777’000.00","81.47","Saudi Arabia","-","12.70","26/Oct/2046","4.50","USD","26/Oct/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","20’672’273.97","0.30","20’672’273.97","20’804’000.00","20’804’000.00","98.09","Romania","-","4.09","30/Jan/2029","5.88","USD","30/Jan/2024"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereign","Fixed Income","20’515’428.12","0.30","20’515’428.12","28’557’000.00","28’557’000.00","70.60","Brazil","-","12.43","14/Jan/2050","4.75","USD","14/Nov/2019"
"USD","USD CASH","Cash and/or Derivatives","Cash","20’500’345.77","0.30","20’500’345.77","20’500’346.00","20’500’346.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","20’316’273.93","0.30","20’316’273.93","20’862’000.00","20’862’000.00","96.16","Qatar","-","1.99","02/Jun/2026","3.25","USD","02/Jun/2016"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","20’160’512.77","0.30","20’160’512.77","29’256’000.00","29’256’000.00","67.09","Mexico","-","8.51","23/Jan/2050","7.69","USD","21/Oct/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","20’097’517.56","0.30","20’097’517.56","20’194’000.00","20’194’000.00","99.00","South Africa","-","1.33","16/Sept/2025","5.88","USD","16/Sept/2013"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","19’960’985.78","0.29","19’960’985.78","24’795’000.00","24’795’000.00","79.35","Mexico","-","5.20","16/Feb/2032","6.70","USD","25/Mar/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","19’741’385.12","0.29","19’741’385.12","25’494’000.00","25’494’000.00","75.59","Egypt","-","8.38","31/Jan/2047","8.50","USD","31/Jan/2017"
"REPHUN","REPUBLIC OF HUNGARY","Sovereign","Fixed Income","19’414’532.61","0.29","19’414’532.61","17’372’000.00","17’372’000.00","111.36","Hungary","-","9.88","29/Mar/2041","7.63","USD","29/Mar/2011"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","19’314’462.97","0.28","19’314’462.97","20’104’000.00","20’104’000.00","94.53","Dominican Republic","-","10.60","27/Jan/2045","6.85","USD","27/Jan/2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","19’282’027.50","0.28","19’282’027.50","20’184’000.00","20’184’000.00","93.91","Egypt","-","2.46","31/Jan/2027","7.50","USD","31/Jan/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","19’195’600.25","0.28","19’195’600.25","19’836’000.00","19’836’000.00","95.22","Saudi Arabia","-","2.34","26/Oct/2026","3.25","USD","26/Oct/2016"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","18’979’017.36","0.28","18’979’017.36","18’650’000.00","18’650’000.00","101.31","Hungary","-","6.52","22/Sept/2032","6.25","USD","11/Jan/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","18’699’901.05","0.28","18’699’901.05","21’081’000.00","21’081’000.00","88.46","South Africa","-","4.69","30/Sept/2029","4.85","USD","30/Sept/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","18’517’203.10","0.27","18’517’203.10","20’877’000.00","20’877’000.00","88.63","South Africa","-","4.00","12/Oct/2028","4.30","USD","12/Oct/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","18’480’286.20","0.27","18’480’286.20","16’525’000.00","16’525’000.00","109.28","Turkey","-","3.11","15/Jan/2028","9.88","USD","15/Nov/2022"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","18’462’610.67","0.27","18’462’610.67","23’304’000.00","23’304’000.00","78.45","Peru","-","8.05","15/Jan/2034","3.00","USD","02/Nov/2021"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","18’454’987.81","0.27","18’454’987.81","19’666’000.00","19’666’000.00","93.78","United Arab Emirates","-","3.24","11/Oct/2027","3.13","USD","11/Oct/2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","18’383’103.75","0.27","18’383’103.75","23’991’000.00","23’991’000.00","75.50","Brazil","-","11.39","27/Jan/2045","5.00","USD","01/Aug/2014"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","18’204’920.90","0.27","18’204’920.90","23’510’000.00","23’510’000.00","77.28","Hungary","-","6.66","22/Sept/2031","2.13","USD","21/Sept/2021"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","18’145’522.50","0.27","18’145’522.50","18’044’000.00","18’044’000.00","98.38","Qatar","-","3.55","23/Apr/2028","4.50","USD","23/Apr/2018"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","18’130’209.50","0.27","18’130’209.50","18’697’000.00","18’697’000.00","95.37","China","-","2.79","04/May/2027","3.50","USD","04/May/2017"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","18’072’638.89","0.27","18’072’638.89","18’125’000.00","18’125’000.00","97.53","Poland","-","6.98","22/May/2033","5.38","USD","22/May/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","18’023’308.33","0.27","18’023’308.33","18’200’000.00","18’200’000.00","97.25","Hungary","-","4.40","16/Jun/2029","5.25","USD","16/Jun/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","17’956’642.59","0.26","17’956’642.59","18’928’000.00","18’928’000.00","94.43","Saudi Arabia","-","3.55","04/Mar/2028","3.63","USD","04/Oct/2017"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","17’926’415.25","0.26","17’926’415.25","18’444’000.00","18’444’000.00","94.38","Angola","-","3.33","09/May/2028","8.25","USD","09/May/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","17’894’481.67","0.26","17’894’481.67","19’275’000.00","19’275’000.00","91.70","Panama","-","7.54","14/Feb/2035","6.40","USD","21/Nov/2022"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","17’774’480.50","0.26","17’774’480.50","18’032’000.00","18’032’000.00","96.91","Oman","-","5.18","15/Jun/2030","4.88","USD","15/Jun/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","17’599’095.94","0.26","17’599’095.94","19’635’000.00","19’635’000.00","88.66","Dominican Republic","-","4.94","30/Jan/2030","4.50","USD","30/Jan/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","17’565’359.38","0.26","17’565’359.38","15’900’000.00","15’900’000.00","107.38","Philippines","-","7.54","23/Oct/2034","6.38","USD","23/Oct/2009"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","17’545’155.38","0.26","17’545’155.38","17’075’000.00","17’075’000.00","101.31","Oman","-","5.44","25/Jan/2031","6.25","USD","25/Jan/2021"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","17’485’817.17","0.26","17’485’817.17","18’050’000.00","18’050’000.00","96.77","Poland","-","1.87","06/Apr/2026","3.25","USD","06/Apr/2016"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","17’433’251.75","0.26","17’433’251.75","21’218’000.00","21’218’000.00","81.56","Qatar","-","6.44","12/Jul/2031","2.25","USD","12/Jul/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","17’379’828.12","0.26","17’379’828.12","16’500’000.00","16’500’000.00","103.53","Romania","-","6.45","17/Jan/2033","7.13","USD","17/Jan/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","17’375’470.83","0.26","17’375’470.83","18’200’000.00","18’200’000.00","94.00","Saudi Arabia","-","13.61","16/Jan/2054","5.75","USD","16/Jan/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","17’256’833.33","0.25","17’256’833.33","18’050’000.00","18’050’000.00","94.75","Dominican Republic","-","4.14","22/Feb/2029","5.50","USD","22/Feb/2022"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","17’201’619.67","0.25","17’201’619.67","18’318’000.00","18’318’000.00","90.75","Angola","-","4.32","26/Nov/2029","8.00","USD","26/Nov/2019"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’997’328.17","0.25","16’997’328.17","15’368’000.00","15’368’000.00","109.03","Kazakhstan","-","11.68","21/Jul/2045","6.50","USD","21/Jul/2015"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","16’902’192.71","0.25","16’902’192.71","18’025’000.00","18’025’000.00","93.75","Qatar","-","5.28","16/Apr/2030","3.75","USD","16/Apr/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","16’882’807.83","0.25","16’882’807.83","17’020’000.00","17’020’000.00","97.82","Dominican Republic","-","2.50","25/Jan/2027","5.95","USD","25/Jan/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","16’876’488.17","0.25","16’876’488.17","16’552’000.00","16’552’000.00","101.84","Bahrain","-","3.84","12/Oct/2028","7.00","USD","12/Oct/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","16’801’461.37","0.25","16’801’461.37","14’603’000.00","14’603’000.00","113.03","Philippines","-","5.26","14/Jan/2031","7.75","USD","11/Jan/2006"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","16’747’630.94","0.25","16’747’630.94","16’175’000.00","16’175’000.00","101.22","Poland","-","3.03","16/Nov/2027","5.50","USD","16/Nov/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","16’627’351.56","0.25","16’627’351.56","17’625’000.00","17’625’000.00","93.41","Dominican Republic","-","6.66","22/Feb/2033","6.00","USD","22/Feb/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","16’617’613.19","0.24","16’617’613.19","16’769’000.00","16’769’000.00","98.50","Oman","-","2.63","08/Mar/2027","5.38","USD","08/Mar/2017"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","16’549’439.79","0.24","16’549’439.79","15’555’000.00","15’555’000.00","103.25","Costa Rica","-","12.00","13/Nov/2054","7.30","USD","13/Nov/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’540’950.43","0.24","16’540’950.43","20’275’000.00","20’275’000.00","78.16","Egypt","-","8.35","29/May/2050","8.88","USD","29/May/2020"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","16’538’132.81","0.24","16’538’132.81","24’375’000.00","24’375’000.00","66.97","Qatar","-","15.27","12/Jul/2051","3.30","USD","12/Jul/2021"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereign","Fixed Income","16’509’640.78","0.24","16’509’640.78","17’249’000.00","17’249’000.00","94.19","Panama","-","7.45","26/Jan/2036","6.70","USD","26/Jan/2006"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","16’473’906.69","0.24","16’473’906.69","16’943’000.00","16’943’000.00","95.44","Saudi Arabia","-","2.75","20/Apr/2027","3.63","USD","20/Apr/2017"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’448’494.79","0.24","16’448’494.79","18’250’000.00","18’250’000.00","90.03","Angola","-","5.66","14/Apr/2032","8.75","USD","14/Apr/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’350’700.36","0.24","16’350’700.36","15’928’000.00","15’928’000.00","101.53","Romania","-","3.34","17/Feb/2028","6.63","USD","17/Jan/2023"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","16’298’289.06","0.24","16’298’289.06","18’610’000.00","18’610’000.00","84.38","Angola","-","8.36","08/May/2048","9.38","USD","09/May/2018"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","16’274’402.01","0.24","16’274’402.01","16’050’000.00","16’050’000.00","101.13","Costa Rica","-","6.74","03/Apr/2034","6.55","USD","03/Apr/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’218’095.14","0.24","16’218’095.14","18’053’000.00","18’053’000.00","88.84","Egypt","-","3.97","01/Mar/2029","7.60","USD","26/Feb/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","16’160’097.19","0.24","16’160’097.19","19’614’000.00","19’614’000.00","81.50","Brazil","-","11.58","21/Feb/2047","5.63","USD","28/Jul/2016"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","16’124’558.33","0.24","16’124’558.33","15’800’000.00","15’800’000.00","100.38","Kenya","-","4.40","16/Feb/2031","9.75","USD","16/Feb/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","16’071’211.32","0.24","16’071’211.32","15’808’000.00","15’808’000.00","100.16","Dominican Republic","-","1.64","29/Jan/2026","6.88","USD","29/Jan/2016"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","16’042’761.78","0.24","16’042’761.78","15’400’000.00","15’400’000.00","101.75","Poland","-","6.53","16/Nov/2032","5.75","USD","16/Nov/2022"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Owned No Guarantee","Fixed Income","15’974’332.50","0.24","15’974’332.50","15’900’000.00","15’900’000.00","99.53","China","-","3.80","15/Aug/2033","5.35","USD","15/Aug/2023"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","15’925’142.58","0.23","15’925’142.58","31’587’039.00","31’587’039.00","49.88","Ecuador","-","7.78","31/Jul/2040","2.50","USD","31/Aug/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","15’806’888.67","0.23","15’806’888.67","15’881’000.00","15’881’000.00","97.95","Colombia","-","6.78","02/Feb/2034","7.50","USD","02/Feb/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","15’788’550.34","0.23","15’788’550.34","15’103’000.00","15’103’000.00","101.06","Dominican Republic","-","10.09","30/Apr/2044","7.45","USD","30/Apr/2014"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","15’771’841.67","0.23","15’771’841.67","16’050’000.00","16’050’000.00","95.30","Brazil","-","6.95","20/Oct/2033","6.00","USD","13/Apr/2023"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereign","Fixed Income","15’759’869.79","0.23","15’759’869.79","15’175’000.00","15’175’000.00","102.34","Egypt","-","1.68","28/Feb/2026","10.88","USD","28/Feb/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","15’660’906.25","0.23","15’660’906.25","15’950’000.00","15’950’000.00","96.40","Cote D'Ivoire (Ivory Coast)","-","7.55","30/Jan/2037","8.25","USD","30/Jan/2024"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","15’640’795.96","0.23","15’640’795.96","15’950’000.00","15’950’000.00","97.68","Poland","-","4.30","18/Mar/2029","4.63","USD","18/Mar/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","15’615’911.81","0.23","15’615’911.81","16’200’000.00","16’200’000.00","95.05","Brazil","-","7.25","15/Mar/2034","6.13","USD","29/Jan/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","15’528’891.62","0.23","15’528’891.62","16’751’000.00","16’751’000.00","92.06","Philippines","-","3.50","01/Feb/2028","3.00","USD","01/Feb/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","15’516’023.25","0.23","15’516’023.25","18’564’000.00","18’564’000.00","82.05","Colombia","-","9.60","18/Jan/2041","6.13","USD","20/Oct/2009"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","15’303’523.44","0.23","15’303’523.44","21’075’000.00","21’075’000.00","71.78","Qatar","-","12.13","12/Jul/2041","3.13","USD","12/Jul/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","15’294’687.43","0.23","15’294’687.43","16’058’000.00","16’058’000.00","92.72","Nigeria","-","3.11","28/Nov/2027","6.50","USD","28/Nov/2017"
