﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0,43","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,41","Irland","-"
"-","CANADA GOVERNMENT OF","-","0,40","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,39","Irland","Asx - All Markets"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,37","Irland","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,37","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,37","Österreich","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","SANOFI SA","Aktien","0,34","Frankreich","Nyse Euronext - Euronext Paris"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0,34","Italien","Borsa Italiana"
"O","REALTY INCOME REIT CORP","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,33","Vereinigte Staaten","-"
"ROST","ROSS STORES INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,33","Australien","Asx - All Markets"
"CRH","CRH PLC","Aktien","0,32","Irland","London Stock Exchange"
"ALU","ALTIUM LTD","Aktien","0,32","Australien","Asx - All Markets"
"FCX","FREEPORT MCMORAN INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0,32","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0,31","Frankreich","Nyse Euronext - Euronext Paris"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"9873","KFC HOLDINGS JAPAN LTD","Aktien","0,31","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,31","-","-"
"ASML","ASML HOLDING NV","Aktien","0,30","Niederlande","Euronext Amsterdam"
"LLY","ELI LILLY","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0,29","-","-"
"7752","RICOH LTD","Aktien","0,29","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,28","Frankreich","Nyse Euronext - Euronext Paris"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,27","Australien","Asx - All Markets"
"ADS","ADIDAS N AG","Aktien","0,27","Deutschland","Xetra"
"AAPL","APPLE INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,25","-","-"
"ISP","INTESA SANPAOLO","Aktien","0,24","Italien","Borsa Italiana"
"SNAP","SNAP INC CLASS A","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0,22","Israel","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,22","Niederlande","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,22","Vereinigte Staaten","Boerse Berlin"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"4966","C UYEMURA LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"HNR1","HANNOVER RUECK","Aktien","0,20","Deutschland","Xetra"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,20","Israel","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,20","Australien","Asx - All Markets"
"SRG","SNAM","Aktien","0,20","Italien","Borsa Italiana"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,19","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0,18","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,17","-","-"
"-","FRENCH REPUBLIC","-","0,17","-","-"
"-","GRAB HOLDINGS","-","0,17","Singapur","-"
"7157","LIFENET INSURANCE","Aktien","0,17","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,17","-","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0,17","Vereinigte Staaten","Boerse Muenchen"
"WCC","WESCO INTERNATIONAL INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 04-S","-","0,16","-","-"
"-","UNIBAILRODAMCO SE","-","0,15","-","-"
"ALO","ALSTOM SA","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,15","Italien","Borsa Italiana"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,14","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"9719","SCSK CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"AMP","AMPLIFON","Aktien","0,14","Italien","Borsa Italiana"
"MELI","MERCADOLIBRE INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,13","Vereinigtes Königreich","New York Stock Exchange Inc."
"7287","NIPPON SEIKI LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,12","Schweiz","SIX Swiss Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0,12","Vereinigte Staaten","Nyse Mkt Llc"
"GRMN","GARMIN LTD","Aktien","0,12","Schweiz","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,11","Spanien","Bolsa De Madrid"
"8801","MITSUI FUDOSAN LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"GETI B","GETINGE B","Aktien","0,11","Schweden","Nasdaq Omx Nordic"
"-","FERROVIAL SE COMMON STOCK","-","0,11","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,11","Australien","Asx - All Markets"
"UHR","THE SWATCH GROUP AG","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0,11","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"VIV","VIVENDI","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"FROG","JFROG LTD","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"KOG","KONGSBERG GRUPPEN","Aktien","0,10","Norwegen","Oslo Bors Asa"
"XRO","XERO LTD","Aktien","0,09","Neuseeland","Asx - All Markets"
"CS","AXA SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,09","Schweiz","SIX Swiss Exchange"
"BXB","BRAMBLES LTD","Aktien","0,09","Australien","Asx - All Markets"
"BVI","BUREAU VERITAS SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"EBS","ERSTE GROUP BANK AG","Aktien","0,09","Österreich","Wiener Boerse Ag"
"NTR","NUTRIEN LTD","Aktien","0,08","Kanada","Toronto Stock Exchange"
"EQNR","EQUINOR","Aktien","0,08","Norwegen","Oslo Bors Asa"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,08","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,08","Australien","Asx - All Markets"
"VACN","VAT GROUP AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,08","-","-"
"COH","COCHLEAR LTD","Aktien","0,08","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,08","-","-"
"DHER","DELIVERY HERO","Aktien","0,08","Deutschland","Xetra"
"TEMN","TEMENOS AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0,07","Australien","Asx - All Markets"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,07","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,07","-","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,07","Deutschland","-"
"DYL","DEEP YELLOW LTD","Aktien","0,06","Australien","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,06","-","-"
"CPU","COMPUTERSHARE LTD","Aktien","0,06","Australien","Asx - All Markets"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,06","Vereinigtes Königreich","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0,06","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0,06","-","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,06","Australien","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"-","HELIA GROUP LTD COMMON STOCK","-","0,05","-","-"
"NEXI","NEXI","Aktien","0,05","Italien","Borsa Italiana"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,05","Australien","Asx - All Markets"
"KRC","KILROY REALTY REIT CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,05","Irland","Non-Nms Quotation Service (Nnqs)"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"MONC","MONCLER","Aktien","0,05","Italien","Borsa Italiana"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,05","Australien","Asx - All Markets"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,05","Australien","Asx - All Markets"
"EDEN","EDENRED SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"VCX","VICINITY CENTRES","Aktien","0,05","Australien","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Aktien","0,05","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","0,04","Australien","Asx - All Markets"
"TLX","TALANX AG","Aktien","0,04","Deutschland","Xetra"
"AMS","AMADEUS IT GROUP SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"BOL","BOLLORE","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"6366","CHIYODA CORPORATION CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"WKL","WOLTERS KLUWER NV","Aktien","0,04","Niederlande","Euronext Amsterdam"
"6857","ADVANTEST CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,04","Irland","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0,04","Australien","Asx - All Markets"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,04","Deutschland","Xetra"
"HEIA","HEICO CORP CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"G1A","GEA GROUP AG","Aktien","0,03","Deutschland","Xetra"
"RED","RED 5 LTD","Aktien","0,03","Australien","Asx - All Markets"
"GFC","GECINA SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,03","Deutschland","Xetra"
"BRBY","BURBERRY GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,03","-","-"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,03","Australien","Asx - All Markets"
"RCO","REMY COINTREAU SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,03","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,03","Deutschland","-"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"AENA","AENA SME SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","SIX Swiss Exchange"
"DIOS","DIOS FASTIGHETER","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"REA","REA GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0,02","-","-"
"SY1","SYMRISE AG","Aktien","0,02","Deutschland","Xetra"
"-","TREASURY NOTE","-","0,02","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,02","-","-"
"WES","WESFARMERS LTD","Aktien","0,02","Australien","Asx - All Markets"
"RDWR","RADWARE LTD","Aktien","0,02","Israel","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CHDN","CHURCHILL DOWNS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"STO","SANTOS LTD","Aktien","0,02","Australien","Asx - All Markets"
"TRNO","TERRENO REALTY REIT CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,02","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,02","Australien","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TREL B","TRELLEBORG B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"NGMS","NEOGAMES S A","Aktien","0,02","Luxemburg","NASDAQ"
"IPN","IPSEN SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"ADYEN","ADYEN NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 25-F","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"-","GLOBAL E ONLINE LTD","-","0,02","-","-"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,01","Kanada","-"
"ORI","ORICA LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","ALPHA HPA LTD COMMON STOCK","-","0,01","-","-"
"TRYG","TRYG","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WDP","WAREHOUSES DE PAUW NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"G24","SCOUT24 N AG","Aktien","0,01","Deutschland","Xetra"
"MOWI","MOWI","Aktien","0,01","Norwegen","Oslo Bors Asa"
"EDR","EDREAMS ODIGEO SA","Aktien","0,01","Luxemburg","Bolsa De Madrid"
"HAFNI","HAFNIA LTD","Aktien","0,01","Singapur","Oslo Bors Asa"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,01","Australien","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aktien","0,01","Australien","Asx - All Markets"
"CSR","CENTERSPACE TRUST","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"SK","SEB SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"OCI","OCI NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"-","Believe Sas","-","0,01","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,01","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,01","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"-","AIB GROUP PLC","-","0,01","-","-"
"DRI","1&1 DRILLISCH AG","Aktien","0,01","Deutschland","Xetra"
"UQA","UNIQA INSURANCE GROUP AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"MOVE","MEDACTA GROUP SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,01","-","-"
"FAGR","FAGRON NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,01","Israel","New York Stock Exchange Inc."
"AOF","ATOSS SOFTWARE AG","Aktien","0,01","Deutschland","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,01","-","-"
"ANIM","ANIMA HOLDING","Aktien","0,01","Italien","Borsa Italiana"
"-","France Republic Of (Government) (0% 12-J","-","0,01","-","-"
"COL","COLES GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
