﻿iShares STOXX Europe 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BDX","BECTON DICKINSON","Equity","0.52","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.43","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.43","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.42","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Equity","0.42","Spain","Bolsa De Madrid"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.41","Singapore","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.38","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.36","Japan","London Stock Exchange"
"KO","COCA-COLA","Equity","0.35","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"RNO","RENAULT SA","Equity","0.32","France","Nyse Euronext - Euronext Paris"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.31","-","-"
"HO","THALES SA","Equity","0.29","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.25","Japan","London Stock Exchange"
"PRY","PRYSMIAN","Equity","0.25","Italy","Borsa Italiana"
"9020","EAST JAPAN RAILWAY","Equity","0.24","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Equity","0.23","Sweden","Nasdaq Omx Nordic"
"6323","RORZE CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"BUZ1","BUNZL","Equity","0.22","United Kingdom","Boerse Stuttgart"
"7272","YAMAHA MOTOR LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.22","Switzerland","SIX Swiss Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.21","Hong Kong","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Equity","0.20","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.19","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.19","Australia","Asx - All Markets"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.18","United States","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"CON","CONTINENTAL AG","Equity","0.17","Germany","Xetra"
"2212","YAMAZAKI BAKING LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Equity","0.16","Italy","Borsa Italiana"
"6702","FUJITSU LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.13","United States","NASDAQ"
"6146","DISCO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Equity","0.13","United States","NASDAQ"
"WRK","WESTROCK","Equity","0.13","United States","New York Stock Exchange Inc."
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"ALB","ALBEMARLE CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.11","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.10","Japan","-"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.09","United States","NYSE Arca"
"GETI B","GETINGE B","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"CMCSA","COMCAST CORP CLASS A","Equity","0.08","United States","NASDAQ"
"9987","SUZUKEN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"KNEBV","KONE","Equity","0.08","Finland","Nasdaq Omx Helsinki Ltd."
"PNDORA","PANDORA","Equity","0.08","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","COHERENT CORP COMMON STOCK","-","0.08","-","-"
"4088","AIR WATER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.06","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.05","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Equity","0.04","United States","NASDAQ"
"7182","JAPAN POST BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CRI","CARTERS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SPLG","SPDR PORTFOLIO S&P ETF","Equity","0.03","United States","NYSE Arca"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.02","United States","NYSE Arca"
"DPLM","DIPLOMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Equity","0.02","United States","NYSE Arca"
"9684","SQUARE ENIX HLDG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.02","United States","NYSE Arca"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Equity","0.02","United States","NYSE Arca"
"-","SOCIONEXT INC","-","0.02","-","-"
"8795","T&D HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Equity","0.02","United States","NASDAQ"
"3407","ASAHI KASEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IWL","ISHARES RUSSELL TOP 200 ETF","Equity","0.02","United States","NYSE Arca"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.01","-","-"
"4062","IBIDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Equity","0.01","United States","NYSE Arca"
"7735","SCREEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ONEQ","FIDELITY NASDAQ COMPOSITE INDEX ET","Equity","0.01","United States","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.01","Italy","Borsa Italiana"
"2413","M3 INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.01","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Invesco S&P Midcap 400 Pure Value Etf","-","0.01","-","-"
"9021","WEST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.01","United States","NYSE Arca"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"RPV","INVESCO S&P PURE VALUE ETF","Equity","0.01","United States","NYSE Arca"
"5929","SANWA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"A2A","A2A","Equity","0.01","Italy","Borsa Italiana"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.01","-","-"
"4684","OBIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.01","United States","NYSE Arca"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Equity","0.01","Germany","Xetra"
"6724","SEIKO EPSON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.01","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"8359","HACHIJUNI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"5101","YOKOHAMA RUBBER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EBAY","EBAY INC","Equity","0.01","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYJ","ISHARES US INDUSTRIALS ETF TRUST","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
