﻿iShares Semiconductor ETF
Fondsposition per,"16.Mai2024"
Inception Date,"10.Juli2001"
Shares Outstanding,"58’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TER","TERADYNE INC","IT","Aktien","274’673’668.68","2.06","274’673’668.68","2’088’932.00","131.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","267’492’883.35","2.00","267’492’883.35","2’048’655.00","130.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","205’878’799.45","1.54","205’878’799.45","2’188’105.00","94.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STM","STMICROELECTRONICS ADR NV","IT","Aktien","153’418’054.37","1.15","153’418’054.37","3’658’909.00","41.93","Frankreich","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","133’321’686.90","1.00","133’321’686.90","1’862’555.00","71.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","130’779’027.30","0.98","130’779’027.30","1’314’230.00","99.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","116’965’935.72","0.88","116’965’935.72","912’798.00","128.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","IT","Aktien","93’292’825.50","0.70","93’292’825.50","8’885’031.00","10.50","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","IT","Aktien","85’031’469.32","0.64","85’031’469.32","1’467’578.00","57.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","IT","Aktien","81’963’947.61","0.61","81’963’947.61","10’156’623.00","8.07","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","IT","Aktien","49’907’768.65","0.37","49’907’768.65","439’445.00","113.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","IT","Aktien","42’521’289.74","0.32","42’521’289.74","1’688’693.00","25.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","15’405’746.82","0.12","15’405’746.82","15’405’747.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’496’064.82","0.05","6’496’064.82","6’496’065.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’100’000.00","0.01","1’100’000.00","1’100’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","18’687’600.00","87.00","2’148.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’841’615.00","27.00","2’104.90","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
