﻿iShares Core MSCI Europe UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.54","Japan","London Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.53","Austria","-"
"7261","MAZDA MOTOR CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.52","Japan","London Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.52","United States","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.51","United States","NASDAQ"
"7276","KOITO MANUFACTURING LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.47","Japan","London Stock Exchange"
"9735","SECOM LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.44","United States","New York Stock Exchange Inc."
"7752","RICOH LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.42","United States","NYSE Arca"
"2371","KAKAKU.COM INC","Equity","0.42","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.41","Japan","London Stock Exchange"
"9008","KEIO CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.40","United States","NASDAQ"
"2181","PERSOL HOLDINGS LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.40","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.39","Japan","London Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.37","United States","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.36","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.36","Germany","-"
"NOVN","NOVARTIS AG","Equity","0.36","Switzerland","SIX Swiss Exchange"
"AMZ","AMAZON COM INC","Equity","0.36","United States","Boerse Muenchen"
"7267","HONDA MOTOR LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.35","Japan","London Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.35","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.35","Japan","-"
"5233","TAIHEIYO CEMENT CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.34","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.32","Japan","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.32","Switzerland","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.31","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","Boerse Duesseldorf"
"6473","JTEKT CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.28","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.27","Japan","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.27","United States","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.27","Germany","Xetra"
"CSX","CSX CORP","Equity","0.27","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.26","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.26","France","-"
"ULVR","UNILEVER PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.25","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"4088","AIR WATER INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0.23","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.22","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.21","-","-"
"CL","COLGATE-PALMOLIVE","Equity","0.21","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","0.21","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.21","United States","NASDAQ"
"8129","TOHO HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.20","Japan","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.20","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.20","Japan","London Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.19","Japan","London Stock Exchange"
"-","Star Bulk Carriers Corp","-","0.18","-","-"
"4681","RESORT TRUST INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.18","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.18","United States","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.17","United States","NYSE Arca"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.16","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.16","Japan","London Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.16","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.16","United Kingdom","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.16","Bermuda","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.16","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.15","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Equity","0.15","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Equity","0.14","United States","NASDAQ"
"2327","NS SOLUTIONS CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"HRL","HORMEL FOODS CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Equity","0.14","United States","Deutsche Boerse Xetra"
"GOOG","ALPHABET INC CLASS C","Equity","0.13","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.13","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.13","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.12","United States","NASDAQ"
"5401","NIPPON STEEL CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.12","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.12","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.11","United States","NASDAQ"
"3591","WACOAL HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.11","United States","NASDAQ"
"SYY","SYSCO CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.10","United States","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Equity","0.10","Australia","Asx - All Markets"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.10","United States","NASDAQ"
"-","SOCIONEXT INC","-","0.10","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.10","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0.10","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.10","India","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"RH","RH","Equity","0.09","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.09","South Africa","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.09","United States","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.09","United States","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.09","United Kingdom","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.09","Belgium","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.09","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.08","Japan","London Stock Exchange"
"8591","ORIX CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.08","Australia","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.07","United States","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.07","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.07","India","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"PINS","PINTEREST INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.07","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.07","United States","NASDAQ"
"Q","QUEBEC PROVINCE","Fixed Income","0.07","Canada","-"
"1802","OBAYASHI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.06","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.06","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Equity","0.06","United States","NASDAQ"
"7936","ASICS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.06","United States","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.06","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","Canada (Government) (0% 07-Nov-2024)","-","0.06","-","-"
"RIO","RIO TINTO LTD","Equity","0.06","Australia","Asx - All Markets"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.06","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.06","Ireland","London Stock Exchange"
"CC","CHEMOURS","Equity","0.05","United States","New York Stock Exchange Inc."
"SLBN","SCHLUMBERGER NV","Equity","0.05","United States","Bolsa Mexicana De Valores"
"SWN","SOUTHWESTERN ENERGY","Equity","0.05","United States","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Equity","0.05","United States","NASDAQ"
"THC1","TENET HEALTHCARE CORP","Equity","0.05","United States","Boerse Berlin"
"JNPR","JUNIPER NETWORKS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.05","United States","Boerse Muenchen"
"BAC","BANK OF AMERICA CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Equity","0.05","United States","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.05","Canada","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.05","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.05","United States","New York Stock Exchange Inc."
"CCO","CAMECO CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"GIS","GENERAL MILLS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","Canada (Government) (0% 10-Oct-2024)","-","0.05","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.05","-","-"
"6723","RENESAS ELECTRONICS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"6752","PANASONIC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","Boerse Duesseldorf"
"6981","MURATA MANUFACTURING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.05","Canada","Toronto Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.04","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.04","United States","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.04","-","-"
"4543","TERUMO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.04","United States","NYSE Arca"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.04","-","-"
"CNC","CENTENE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.04","Japan","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"8001","ITOCHU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Equity","0.03","United States","Boerse Muenchen"
"DG","DOLLAR GENERAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.03","United States","NASDAQ"
"MAS","MASCO CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.03","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","Boerse Duesseldorf"
"LII","LENNOX INTERNATIONAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4684","OBIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.03","United States","NYSE Arca"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.03","United States","NYSE Arca"
"SGE","SAGE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.03","United States","NASDAQ"
"5108","BRIDGESTONE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.03","United States","NYSE Arca"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.03","United States","NASDAQ"
