﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MOH","MOLINA HEALTHCARE INC","Salute","Azionario","11.226.600,30","1,23","11.226.600,30","31.198,00","359,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","10.969.657,21","1,20","10.969.657,21","75.773,00","144,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Salute","Azionario","10.757.778,60","1,18","10.757.778,60","1.134.500,00","9,48","Giappone","Tokyo Stock Exchange","JPY"
"COLO B","COLOPLAST B","Salute","Azionario","10.122.544,79","1,11","10.122.544,79","78.864,00","128,35","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK & CO INC","Salute","Azionario","10.005.905,07","1,09","10.005.905,07","79.811,00","125,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Salute","Azionario","9.127.372,50","1,00","9.127.372,50","55.570,00","164,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Salute","Azionario","8.967.835,52","0,98","8.967.835,52","70.624,00","126,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Salute","Azionario","8.722.319,95","0,95","8.722.319,95","31.916,00","273,29","Svizzera","SIX Swiss Exchange","CHF"
"LH","LABORATORY CORPORATION OF AMERICA","Salute","Azionario","8.448.932,47","0,92","8.448.932,47","42.251,00","199,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Salute","Azionario","8.365.553,21","0,91","8.365.553,21","40.939,00","204,34","Australia","Asx - All Markets","AUD"
"TMO","THERMO FISHER SCIENTIFIC INC","Salute","Azionario","6.654.560,00","0,73","6.654.560,00","12.160,00","547,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Salute","Azionario","6.131.227,57","0,67","6.131.227,57","53.800,00","113,96","Giappone","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Salute","Azionario","6.073.689,18","0,66","6.073.689,18","159.100,00","38,18","Giappone","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Salute","Azionario","6.068.359,37","0,66","6.068.359,37","507.581,00","11,96","Regno unito","London Stock Exchange","GBP"
"MTD","METTLER TOLEDO INC","Salute","Azionario","6.057.239,68","0,66","6.057.239,68","5.056,00","1.198,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Salute","Azionario","5.807.026,50","0,63","5.807.026,50","54.835,00","105,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"SRT3","SARTORIUS PREF AG","Salute","Azionario","5.743.876,25","0,63","5.743.876,25","16.379,00","350,68","Germania","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Salute","Azionario","5.332.353,14","0,58","5.332.353,14","22.118,00","241,09","Svizzera","SIX Swiss Exchange","CHF"
"DHR","DANAHER CORP","Salute","Azionario","5.251.498,43","0,57","5.251.498,43","21.937,00","239,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Salute","Azionario","5.127.052,02","0,56","5.127.052,02","31.849,00","160,98","Stati Uniti","NASDAQ","USD"
"LONN","LONZA GROUP AG","Salute","Azionario","4.997.690,56","0,55","4.997.690,56","8.734,00","572,21","Svizzera","SIX Swiss Exchange","CHF"
"COO","COOPER INC","Salute","Azionario","4.965.573,74","0,54","4.965.573,74","55.259,00","89,86","Stati Uniti","NASDAQ","USD"
"6869","SYSMEX CORP","Salute","Azionario","4.958.727,49","0,54","4.958.727,49","314.300,00","15,78","Giappone","Tokyo Stock Exchange","JPY"
"BIIB","BIOGEN INC","Salute","Azionario","4.857.228,32","0,53","4.857.228,32","25.277,00","192,16","Stati Uniti","NASDAQ","USD"
"SHL","SONIC HEALTHCARE LTD","Salute","Azionario","4.766.661,26","0,52","4.766.661,26","285.631,00","16,69","Australia","Asx - All Markets","AUD"
"PFE","PFIZER INC","Salute","Azionario","4.513.422,68","0,49","4.513.422,68","177.554,00","25,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Salute","Azionario","4.414.986,33","0,48","4.414.986,33","16.719,00","264,07","Stati Uniti","NASDAQ","USD"
"DVA","DAVITA INC","Salute","Azionario","4.398.346,76","0,48","4.398.346,76","34.459,00","127,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Salute","Azionario","4.136.823,52","0,45","4.136.823,52","11.056,00","374,17","Stati Uniti","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Salute","Azionario","4.003.506,00","0,44","4.003.506,00","57.030,00","70,20","Stati Uniti","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Salute","Azionario","3.800.817,67","0,42","3.800.817,67","115.884,00","32,80","Australia","Asx - All Markets","AUD"
"CSL","CSL LTD","Salute","Azionario","3.638.049,64","0,40","3.638.049,64","20.783,00","175,05","Australia","Asx - All Markets","AUD"
"SYK","STRYKER CORP","Salute","Azionario","3.623.075,46","0,40","3.623.075,46","10.782,00","336,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Salute","Azionario","3.280.061,47","0,36","3.280.061,47","35.783,00","91,67","Francia","Nyse Euronext - Euronext Paris","EUR"
"MDT","MEDTRONIC PLC","Salute","Azionario","3.276.047,16","0,36","3.276.047,16","41.427,00","79,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Salute","Azionario","3.186.861,70","0,35","3.186.861,70","8.107,00","393,10","Stati Uniti","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Salute","Azionario","3.127.315,32","0,34","3.127.315,32","46.017,00","67,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Salute","Azionario","3.037.935,68","0,33","3.037.935,68","63.502,00","47,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Salute","Azionario","3.033.405,54","0,33","3.033.405,54","3.366,00","901,19","Stati Uniti","NASDAQ","USD"
"QIA","QIAGEN NV","Salute","Azionario","2.908.416,91","0,32","2.908.416,91","73.902,00","39,36","Germania","Deutsche Boerse Xetra","EUR"
"DEMANT","DEMANT","Salute","Azionario","2.865.374,52","0,31","2.865.374,52","64.055,00","44,73","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"4151","KYOWA KIRIN LTD","Salute","Azionario","2.849.878,76","0,31","2.849.878,76","168.000,00","16,96","Giappone","Tokyo Stock Exchange","JPY"
"CVS","CVS HEALTH CORP","Salute","Azionario","2.799.909,00","0,31","2.799.909,00","40.815,00","68,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Salute","Azionario","2.596.724,90","0,28","2.596.724,90","131.167,00","19,80","Regno unito","London Stock Exchange","GBP"
"AMP","AMPLIFON","Salute","Azionario","2.537.700,00","0,28","2.537.700,00","77.387,00","32,79","Italia","Borsa Italiana","EUR"
"BDX","BECTON DICKINSON","Salute","Azionario","2.117.290,78","0,23","2.117.290,78","9.118,00","232,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Salute","Azionario","2.099.872,30","0,23","2.099.872,30","10.081,00","208,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"EL","ESSILORLUXOTTICA SA","Salute","Azionario","2.003.741,74","0,22","2.003.741,74","9.363,00","214,01","Francia","Nyse Euronext - Euronext Paris","EUR"
"EBO","EBOS GROUP LTD","Salute","Azionario","1.947.673,82","0,21","1.947.673,82","95.318,00","20,43","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"HCA","HCA HEALTHCARE INC","Salute","Azionario","1.937.094,84","0,21","1.937.094,84","6.228,00","311,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"4568","DAIICHI SANKYO LTD","Salute","Azionario","1.709.343,38","0,19","1.709.343,38","59.500,00","28,73","Giappone","Tokyo Stock Exchange","JPY"
"DXCM","DEXCOM INC","Salute","Azionario","1.669.100,34","0,18","1.669.100,34","12.469,00","133,86","Stati Uniti","NASDAQ","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Salute","Azionario","1.293.266,30","0,14","1.293.266,30","49.300,00","26,23","Giappone","Tokyo Stock Exchange","JPY"
"HUM","HUMANA INC","Salute","Azionario","1.254.701,34","0,14","1.254.701,34","3.879,00","323,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Salute","Azionario","1.074.927,42","0,12","1.074.927,42","12.618,00","85,19","Stati Uniti","NASDAQ","USD"
"MRNA","MODERNA INC","Salute","Azionario","1.061.604,72","0,12","1.061.604,72","10.263,00","103,44","Stati Uniti","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Salute","Azionario","991.816,80","0,11","991.816,80","4.979,00","199,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Salute","Azionario","924.571,86","0,10","924.571,86","5.561,00","166,26","Stati Uniti","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Salute","Azionario","858.494,00","0,09","858.494,00","2.275,00","377,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"BAYN","BAYER AG","Salute","Azionario","835.111,50","0,09","835.111,50","29.910,00","27,92","Germania","Xetra","EUR"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Salute","Azionario","785.296,20","0,09","785.296,20","6.474,00","121,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Salute","Azionario","783.451,81","0,09","783.451,81","4.507,00","173,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","756.144,99","0,08","756.144,99","756.145,00","100,00","Stati Uniti","-","USD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","739.986,52","0,08","739.986,52","695.705,00","106,36","Unione Europea","-","EUR"
"4543","TERUMO CORP","Salute","Azionario","695.063,85","0,08","695.063,85","41.400,00","16,79","Giappone","Tokyo Stock Exchange","JPY"
"ALGN","ALIGN TECHNOLOGY INC","Salute","Azionario","672.613,74","0,07","672.613,74","2.241,00","300,14","Stati Uniti","NASDAQ","USD"
"ARGX","ARGENX","Salute","Azionario","671.567,34","0,07","671.567,34","1.857,00","361,64","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BAX","BAXTER INTERNATIONAL INC","Salute","Azionario","650.578,24","0,07","650.578,24","16.462,00","39,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Salute","Azionario","583.260,09","0,06","583.260,09","6.447,00","90,47","Stati Uniti","NASDAQ","USD"
"4578","OTSUKA HOLDINGS LTD","Salute","Azionario","578.916,30","0,06","578.916,30","14.300,00","40,48","Giappone","Tokyo Stock Exchange","JPY"
"ILMN","ILLUMINA INC","Salute","Azionario","573.706,50","0,06","573.706,50","4.850,00","118,29","Stati Uniti","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Salute","Azionario","557.156,88","0,06","557.156,88","3.834,00","145,32","Stati Uniti","NASDAQ","USD"
"7733","OLYMPUS CORP","Salute","Azionario","534.536,55","0,06","534.536,55","37.500,00","14,25","Giappone","Tokyo Stock Exchange","JPY"
"STMN","STRAUMANN HOLDING AG","Salute","Azionario","514.743,41","0,06","514.743,41","3.481,00","147,87","Svizzera","SIX Swiss Exchange","CHF"
"AVTR","AVANTOR INC","Salute","Azionario","507.713,50","0,06","507.713,50","20.825,00","24,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Salute","Azionario","502.092,05","0,05","502.092,05","3.937,00","127,53","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Salute","Azionario","477.947,13","0,05","477.947,13","8.628,00","55,39","Germania","Xetra","EUR"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Salute","Azionario","453.088,86","0,05","453.088,86","34.377,00","13,18","Israele","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","446.299,12","0,05","446.299,12","69.022.391,00","0,65","Giappone","-","JPY"
"RVTY","REVVITY INC","Salute","Azionario","415.874,80","0,05","415.874,80","4.136,00","100,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Salute","Azionario","410.322,60","0,04","410.322,60","36.966,00","11,10","Stati Uniti","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Salute","Azionario","390.363,90","0,04","390.363,90","2.930,00","133,23","Stati Uniti","NASDAQ","USD"
"SDZ","SANDOZ GROUP AG","Salute","Azionario","388.896,63","0,04","388.896,63","12.653,00","30,74","Svizzera","SIX Swiss Exchange","CHF"
"4507","SHIONOGI LTD","Salute","Azionario","371.859,95","0,04","371.859,95","8.100,00","45,91","Giappone","Tokyo Stock Exchange","JPY"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","360.757,04","0,04","360.757,04","12.794,00","28,20","Germania","Xetra","EUR"
"RPRX","ROYALTY PHARMA PLC CLASS A","Salute","Azionario","357.218,18","0,04","357.218,18","12.938,00","27,61","Stati Uniti","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Salute","Azionario","351.577,52","0,04","351.577,52","1.528,00","230,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Salute","Azionario","342.842,06","0,04","342.842,06","5.423,00","63,22","Stati Uniti","NASDAQ","USD"
"BANB","BACHEM HOLDING AG","Salute","Azionario","341.799,44","0,04","341.799,44","3.886,00","87,96","Svizzera","SIX Swiss Exchange","CHF"
"UTHR","UNITED THERAPEUTICS CORP","Salute","Azionario","325.669,04","0,04","325.669,04","1.384,00","235,31","Stati Uniti","NASDAQ","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","317.945,57","0,03","317.945,57","255.357,00","124,51","Regno unito","-","GBP"
"INCY","INCYTE CORP","Salute","Azionario","310.309,92","0,03","310.309,92","5.886,00","52,72","Stati Uniti","NASDAQ","USD"
"CTLT","CATALENT INC","Salute","Azionario","308.675,36","0,03","308.675,36","5.516,00","55,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","300.441,22","0,03","300.441,22","4.794,00","62,67","Francia","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Salute","Azionario","289.935,67","0,03","289.935,67","3.010,00","96,32","Italia","Borsa Italiana","EUR"
"TECH","BIO TECHNE CORP","Salute","Azionario","288.934,38","0,03","288.934,38","4.606,00","62,73","Stati Uniti","NASDAQ","USD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Salute","Azionario","285.755,03","0,03","285.755,03","18.084,00","15,80","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"IPN","IPSEN SA","Salute","Azionario","272.292,70","0,03","272.292,70","2.406,00","113,17","Francia","Nyse Euronext - Euronext Paris","EUR"
"RO","ROCHE HOLDING AG","Salute","Azionario","271.997,81","0,03","271.997,81","1.046,00","260,04","Svizzera","SIX Swiss Exchange","CHF"
"BIM","BIOMERIEUX SA","Salute","Azionario","269.798,44","0,03","269.798,44","2.534,00","106,47","Francia","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","265.181,88","0,03","265.181,88","7.015,00","37,80","Germania","Xetra","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Salute","Azionario","264.100,88","0,03","264.100,88","908,00","290,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Salute","Azionario","260.786,58","0,03","260.786,58","11.210,00","23,26","Svezia","Nasdaq Omx Nordic","SEK"
"ORNBV","ORION CLASS B","Salute","Azionario","260.086,61","0,03","260.086,61","7.561,00","34,40","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","256.631,30","0,03","256.631,30","4.930,00","52,05","Italia","Borsa Italiana","EUR"
"GETI B","GETINGE B","Salute","Azionario","245.931,44","0,03","245.931,44","12.660,00","19,43","Svezia","Nasdaq Omx Nordic","SEK"
"HIK","HIKMA PHARMACEUTICALS PLC","Salute","Azionario","227.683,87","0,02","227.683,87","10.308,00","22,09","Regno unito","London Stock Exchange","GBP"
"GRF","GRIFOLS SA CLASS A","Salute","Azionario","227.587,40","0,02","227.587,40","24.221,00","9,40","Spagna","Bolsa De Madrid","EUR"
"AFX","CARL ZEISS MEDITEC AG","Salute","Azionario","224.594,86","0,02","224.594,86","2.187,00","102,70","Germania","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Salute","Azionario","224.231,03","0,02","224.231,03","848,00","264,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"4528","ONO PHARMACEUTICAL LTD","Salute","Azionario","222.638,78","0,02","222.638,78","14.800,00","15,04","Giappone","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Salute","Azionario","219.330,12","0,02","219.330,12","17.900,00","12,25","Giappone","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Salute","Azionario","214.205,49","0,02","214.205,49","14.100,00","15,19","Giappone","Tokyo Stock Exchange","JPY"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Salute","Azionario","206.488,80","0,02","206.488,80","1.928,00","107,10","Stati Uniti","NASDAQ","USD"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","151.931,31","0,02","151.931,31","138.706,00","109,54","Svizzera","-","CHF"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","142.189,48","0,02","142.189,48","221.444,00","64,21","Australia","-","AUD"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","119.380,03","0,01","119.380,03","837.445,00","14,26","Danimarca","-","DKK"
"NZD","NZD CASH","Liquidità e/o derivati","Contanti","111.580,30","0,01","111.580,30","189.103,00","59,01","Nuova Zelanda","-","NZD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","73.000,00","0,01","73.000,00","73.000,00","100,00","Stati Uniti","-","USD"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","45.646,15","0,00","45.646,15","501.909,00","9,09","Svezia","-","SEK"
"HSBFT","CASH COLLATERAL EUR HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","36.164,10","0,00","36.164,10","34.000,00","106,36","Unione Europea","-","EUR"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","10.164,57","0,00","10.164,57","14.034,00","72,43","Canada","-","CAD"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","247,58","0,00","247,58","1.939,00","12,77","Hong Kong","-","HKD"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.832.480,00","13,00","1.409,60","-","Chicago Mercantile Exchange","USD"
"HGM4","STOXX 600 HEALTH JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","766.524,69","13,00","1.179,27","Unione Europea","Eurex Deutschland","EUR"
 
