﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","1.317.609,26","0,68","1.317.609,26","31.834,00","41,39","Ierland","Irish Stock Exchange - All Market","EUR"
"HLMA","HALMA PLC","IT","Aandelen","1.296.939,04","0,67","1.296.939,04","49.784,00","26,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aandelen","1.249.189,65","0,65","1.249.189,65","165.870,00","7,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aandelen","1.220.321,51","0,63","1.220.321,51","5.337,00","228,65","Zwitserland","SIX Swiss Exchange","CHF"
"ITRK","INTERTEK GROUP PLC","Industrie","Aandelen","1.190.588,07","0,62","1.190.588,07","21.186,00","56,20","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","1.075.086,09","0,56","1.075.086,09","9.669,00","111,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrie","Aandelen","1.035.343,20","0,54","1.035.343,20","38.460,00","26,92","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WISE","WISE PLC CLASS A","Financiële waarden","Aandelen","1.010.780,72","0,52","1.010.780,72","91.339,00","11,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aandelen","981.709,25","0,51","981.709,25","63.955,00","15,35","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"METSO","METSO CORPORATION","Industrie","Aandelen","967.101,53","0,50","967.101,53","84.279,00","11,48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","935.653,88","0,48","935.653,88","42.299,00","22,12","Italië","Borsa Italiana","EUR"
"TREL B","TRELLEBORG B","Industrie","Aandelen","911.499,56","0,47","911.499,56","27.969,00","32,59","Zweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","882.339,80","0,46","882.339,80","45.741,00","19,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialen","Aandelen","870.284,14","0,45","870.284,14","180.486,00","4,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aandelen","867.572,80","0,45","867.572,80","13.315,00","65,16","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAAB B","SAAB B","Industrie","Aandelen","863.692,84","0,45","863.692,84","10.896,00","79,27","Zweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materialen","Aandelen","855.281,03","0,44","855.281,03","51.817,00","16,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aandelen","850.186,53","0,44","850.186,53","35.143,00","24,19","Zweden","Nasdaq Omx Nordic","SEK"
"WEIR","WEIR GROUP PLC","Industrie","Aandelen","808.247,02","0,42","808.247,02","34.036,00","23,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","803.651,14","0,42","803.651,14","40.340,00","19,92","Zwitserland","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","798.857,05","0,41","798.857,05","798.857,00","100,00","Europese Unie","-","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aandelen","786.822,21","0,41","786.822,21","22.083,00","35,63","Zwitserland","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrie","Aandelen","779.632,92","0,40","779.632,92","20.658,00","37,74","Duitsland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","774.675,51","0,40","774.675,51","16.009,00","48,39","Nederland","Euronext Amsterdam","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","761.735,69","0,39","761.735,69","11.485,00","66,32","Noorwegen","Oslo Bors Asa","NOK"
"IMI","IMI PLC","Industrie","Aandelen","746.797,37","0,39","746.797,37","36.170,00","20,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aandelen","736.304,76","0,38","736.304,76","17.641,00","41,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","716.358,00","0,37","716.358,00","8.004,00","89,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aandelen","705.899,73","0,37","705.899,73","29.773,00","23,71","Zweden","Nasdaq Omx Nordic","SEK"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aandelen","704.660,29","0,36","704.660,29","545,00","1.292,95","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"RXL","REXEL SA","Industrie","Aandelen","689.209,41","0,36","689.209,41","28.753,00","23,97","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GF","GEORG FISCHER AG","Industrie","Aandelen","681.129,19","0,35","681.129,19","10.249,00","66,46","Zwitserland","SIX Swiss Exchange","CHF"
"ADDT B","ADDTECH CLASS B","Industrie","Aandelen","675.147,27","0,35","675.147,27","34.196,00","19,74","Zweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrie","Aandelen","638.685,00","0,33","638.685,00","41.500,00","15,39","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SECU B","SECURITAS B","Industrie","Aandelen","624.724,68","0,32","624.724,68","66.295,00","9,42","Zweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aandelen","603.797,48","0,31","603.797,48","46.196,00","13,07","Zweden","Nasdaq Omx Nordic","SEK"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","601.563,60","0,31","601.563,60","8.712,00","69,05","Duitsland","Xetra","EUR"
"AALB","AALBERTS NV","Industrie","Aandelen","574.159,68","0,30","574.159,68","12.862,00","44,64","Nederland","Euronext Amsterdam","EUR"
"BOL","BOLLORE","Communicatie","Aandelen","564.409,01","0,29","564.409,01","90.814,00","6,21","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NKT","NKT","Industrie","Aandelen","559.474,99","0,29","559.474,99","7.015,00","79,75","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALO","ALSTOM SA","Industrie","Aandelen","551.693,04","0,29","551.693,04","38.392,00","14,37","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ANDR","ANDRITZ AG","Industrie","Aandelen","532.323,00","0,28","532.323,00","9.339,00","57,00","Oostenrijk","Wiener Boerse Ag","EUR"
"RAA","RATIONAL AG","Industrie","Aandelen","528.175,50","0,27","528.175,50","669,00","789,50","Duitsland","Xetra","EUR"
"SXS","SPECTRIS PLC","IT","Aandelen","526.123,53","0,27","526.123,53","13.933,00","37,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrie","Aandelen","515.965,10","0,27","515.965,10","62.123,00","8,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","500.531,20","0,26","500.531,20","2.444,00","204,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VALMT","VALMET","Industrie","Aandelen","493.756,50","0,26","493.756,50","19.363,00","25,50","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aandelen","487.421,45","0,25","487.421,45","2.484,00","196,22","Zwitserland","SIX Swiss Exchange","CHF"
"ELIS","ELIS SA","Industrie","Aandelen","473.652,52","0,25","473.652,52","23.518,00","20,14","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KCR","KONECRANES","Industrie","Aandelen","461.342,62","0,24","461.342,62","9.419,00","48,98","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HUH1V","HUHTAMAKI","Materialen","Aandelen","460.934,60","0,24","460.934,60","12.733,00","36,20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aandelen","459.213,20","0,24","459.213,20","19.125,00","24,01","Zweden","Nasdaq Omx Nordic","SEK"
"IP","INTERPUMP GROUP","Industrie","Aandelen","452.197,08","0,23","452.197,08","10.782,00","41,94","Italië","Borsa Italiana","EUR"
"ACLN","ACCELLERON N AG","Industrie","Aandelen","447.682,74","0,23","447.682,74","12.364,00","36,21","Zwitserland","SIX Swiss Exchange","CHF"
"KGX","KION GROUP AG","Industrie","Aandelen","445.194,90","0,23","445.194,90","9.246,00","48,15","Duitsland","Xetra","EUR"
"INCH","INCHCAPE PLC","Luxe-consumentengoederen","Aandelen","443.792,30","0,23","443.792,30","54.313,00","8,17","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FRO","FRONTLINE","Energie","Aandelen","439.957,24","0,23","439.957,24","18.865,00","23,32","Noorwegen","Oslo Bors Asa","NOK"
"ROR","ROTORK PLC","Industrie","Aandelen","432.979,08","0,22","432.979,08","113.468,00","3,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NEXI","NEXI","Financiële waarden","Aandelen","418.472,08","0,22","418.472,08","76.280,00","5,49","Italië","Borsa Italiana","EUR"
"NEX","NEXANS SA","Industrie","Aandelen","404.866,85","0,21","404.866,85","4.189,00","96,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TOM","TOMRA SYSTEMS","Industrie","Aandelen","392.757,81","0,20","392.757,81","30.790,00","12,76","Noorwegen","Oslo Bors Asa","NOK"
"INPST","INPOST SA","Industrie","Aandelen","367.097,51","0,19","367.097,51","23.699,00","15,49","Nederland","Euronext Amsterdam","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","358.200,00","0,19","358.200,00","3.000,00","119,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aandelen","354.739,66","0,18","354.739,66","883,00","401,74","Zwitserland","SIX Swiss Exchange","CHF"
"VRLA","VERALLIA SA","Materialen","Aandelen","347.078,60","0,18","347.078,60","9.985,00","34,76","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aandelen","345.462,30","0,18","345.462,30","16.689,00","20,70","België","Nyse Euronext - Euronext Brussels","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aandelen","334.960,00","0,17","334.960,00","5.300,00","63,20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ISS","ISS A S","Industrie","Aandelen","334.839,05","0,17","334.839,05","20.459,00","16,37","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"VID","VIDRALA SA","Materialen","Aandelen","327.619,50","0,17","327.619,50","3.445,00","95,10","Spanje","Bolsa De Madrid","EUR"
"TKA","THYSSENKRUPP AG","Materialen","Aandelen","317.854,34","0,16","317.854,34","65.456,00","4,86","Duitsland","Xetra","EUR"
"SRP","SERCO GROUP PLC","Industrie","Aandelen","312.452,64","0,16","312.452,64","144.927,00","2,16","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","306.235,31","0,16","306.235,31","28.342,00","10,81","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DKSH","DKSH HOLDING AG","Industrie","Aandelen","304.647,70","0,16","304.647,70","4.820,00","63,20","Zwitserland","SIX Swiss Exchange","CHF"
"IFCN","INFICON HOLDING AG","IT","Aandelen","290.098,18","0,15","290.098,18","228,00","1.272,36","Zwitserland","SIX Swiss Exchange","CHF"
"SFSN","SFS GROUP AG","Industrie","Aandelen","283.082,02","0,15","283.082,02","2.396,00","118,15","Zwitserland","SIX Swiss Exchange","CHF"
"GFTU","GRAFTON GROUP PLC","Industrie","Aandelen","281.397,70","0,15","281.397,70","24.761,00","11,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","Industrie","Aandelen","280.734,95","0,15","280.734,95","68.178,00","4,12","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TPK","TRAVIS PERKINS PLC","Industrie","Aandelen","250.215,67","0,13","250.215,67","28.615,00","8,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aandelen","244.123,05","0,13","244.123,05","92.586,00","2,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HAS","HAYS PLC","Industrie","Aandelen","243.244,95","0,13","243.244,95","215.480,00","1,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","123.000,00","0,06","123.000,00","123.000,00","100,00","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","64.571,74","0,03","64.571,74","55.199,00","116,98","Verenigd Koninkrijk","-","GBP"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","61.914,48","0,03","61.914,48","59.950,00","103,28","Zwitserland","-","CHF"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","19.433,12","0,01","19.433,12","225.401,00","8,62","Zweden","-","SEK"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.555,73","0,00","8.555,73","63.829,00","13,40","Denemarken","-","DKK"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.050,52","0,00","4.050,52","46.964,00","8,62","Noorwegen","-","NOK"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","158,85","0,00","158,85","169,00","94,07","Verenigde Staten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aandelen","0,17","0,00","0,17","16.308,00","0,00","Zwitserland","SIX Swiss Exchange","CHF"
"QBM4","STOXX 600 INDUS JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.048.750,00","25,00","839,00","Europese Unie","Eurex Deutschland","EUR"
"CHF","CHF/EUR","Liquide middelen en/of derivaten","FX","-183,39","0,00","-183,39","-24.029,00","1,00","Europese Unie","-","EUR"
 
