﻿Al,"29/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ODFL","OLD DOMINION FREIGHT LINE INC","Industriali","Azionario","147.392,00","0,55","147.392,00","800,00","184,24","Stati Uniti","NASDAQ","USD"
"G1A","GEA GROUP AG","Industriali","Azionario","147.345,23","0,55","147.345,23","3.656,00","40,30","Germania","Xetra","EUR"
"ETN","EATON PLC","Industriali","Azionario","145.623,46","0,54","145.623,46","446,00","326,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"RXL","REXEL SA","Industriali","Azionario","136.537,01","0,51","136.537,01","4.963,00","27,51","Francia","Nyse Euronext - Euronext Paris","EUR"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industriali","Azionario","136.214,40","0,51","136.214,40","840,00","162,16","Stati Uniti","NASDAQ","USD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industriali","Azionario","132.601,95","0,49","132.601,95","5.100,00","26,00","Giappone","Tokyo Stock Exchange","JPY"
"PWR","QUANTA SERVICES INC","Industriali","Azionario","121.201,08","0,45","121.201,08","462,00","262,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"66","MTR CORPORATION CORP LTD","Industriali","Azionario","116.267,18","0,43","116.267,18","35.000,00","3,32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GEV","GE VERNOVA INC","Industriali","Azionario","113.851,16","0,42","113.851,16","716,00","159,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"9005","TOKYU CORP","Industriali","Azionario","104.713,77","0,39","104.713,77","8.800,00","11,90","Giappone","Tokyo Stock Exchange","JPY"
"ALFA","ALFA LAVAL","Industriali","Azionario","100.121,92","0,37","100.121,92","2.298,00","43,57","Svezia","Nasdaq Omx Nordic","SEK"
"OC","OWENS CORNING","Industriali","Azionario","96.827,52","0,36","96.827,52","564,00","171,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industriali","Azionario","96.528,25","0,36","96.528,25","455,00","212,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"SMIN","SMITHS GROUP PLC","Industriali","Azionario","95.367,35","0,36","95.367,35","4.700,00","20,29","Regno unito","London Stock Exchange","GBP"
"8058","MITSUBISHI CORP","Industriali","Azionario","87.836,49","0,33","87.836,49","3.900,00","22,52","Giappone","Tokyo Stock Exchange","JPY"
"STN","STANTEC INC","Industriali","Azionario","87.648,02","0,33","87.648,02","1.077,00","81,38","Canada","Toronto Stock Exchange","CAD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industriali","Azionario","85.158,79","0,32","85.158,79","1.052,00","80,95","Canada","Toronto Stock Exchange","CAD"
"ITW","ILLINOIS TOOL INC","Industriali","Azionario","83.744,64","0,31","83.744,64","336,00","249,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"9143","SG HOLDINGS LTD","Industriali","Azionario","83.676,05","0,31","83.676,05","7.200,00","11,62","Giappone","Tokyo Stock Exchange","JPY"
"KRX","KINGSPAN GROUP PLC","Industriali","Azionario","82.046,05","0,31","82.046,05","915,00","89,67","Irlanda","Irish Stock Exchange - All Market","EUR"
"PH","PARKER-HANNIFIN CORP","Industriali","Azionario","78.730,48","0,29","78.730,48","142,00","554,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industriali","Azionario","78.040,64","0,29","78.040,64","62,00","1.258,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industriali","Azionario","75.131,35","0,28","75.131,35","2.213,00","33,95","Stati Uniti","NASDAQ","USD"
"6301","KOMATSU LTD","Industriali","Azionario","73.475,01","0,27","73.475,01","2.700,00","27,21","Giappone","Tokyo Stock Exchange","JPY"
"FDX","FEDEX CORP","Industriali","Azionario","71.782,20","0,27","71.782,20","270,00","265,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industriali","Azionario","70.715,19","0,26","70.715,19","630,00","112,25","Regno unito","London Stock Exchange","GBP"
"EMR","EMERSON ELECTRIC","Industriali","Azionario","69.917,12","0,26","69.917,12","637,00","109,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industriali","Azionario","69.819,39","0,26","69.819,39","1.000,00","69,82","Giappone","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industriali","Azionario","69.590,64","0,26","69.590,64","137,00","507,96","Svizzera","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industriali","Azionario","67.892,35","0,25","67.892,35","573,00","118,49","Francia","Nyse Euronext - Euronext Paris","EUR"
"PCAR","PACCAR INC","Industriali","Azionario","67.388,52","0,25","67.388,52","593,00","113,64","Stati Uniti","NASDAQ","USD"
"CTAS","CINTAS CORP","Industriali","Azionario","67.248,83","0,25","67.248,83","101,00","665,83","Stati Uniti","NASDAQ","USD"
"8031","MITSUI LTD","Industriali","Azionario","67.181,06","0,25","67.181,06","1.400,00","47,99","Giappone","Tokyo Stock Exchange","JPY"
"RTO","RENTOKIL INITIAL PLC","Industriali","Azionario","66.913,76","0,25","66.913,76","12.874,00","5,20","Regno unito","London Stock Exchange","GBP"
"ROK","ROCKWELL AUTOMATION INC","Industriali","Azionario","66.072,92","0,25","66.072,92","236,00","279,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"KBX","KNORR BREMSE AG","Industriali","Azionario","64.913,55","0,24","64.913,55","865,00","75,04","Germania","Xetra","EUR"
"6383","DAIFUKU LTD","Industriali","Azionario","64.759,72","0,24","64.759,72","3.200,00","20,24","Giappone","Tokyo Stock Exchange","JPY"
"NSC","NORFOLK SOUTHERN CORP","Industriali","Azionario","61.325,76","0,23","61.325,76","254,00","241,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","61.212,90","0,23","61.212,90","483,00","126,73","Francia","Nyse Euronext - Euronext Paris","EUR"
"PAYX","PAYCHEX INC","Industriali","Azionario","61.129,86","0,23","61.129,86","506,00","120,81","Stati Uniti","NASDAQ","USD"
"DSV","DSV","Industriali","Azionario","60.714,22","0,23","60.714,22","416,00","145,95","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI A","EPIROC CLASS A","Industriali","Azionario","60.189,85","0,22","60.189,85","3.175,00","18,96","Svezia","Nasdaq Omx Nordic","SEK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","55.579,77","0,21","55.579,77","1.366,00","40,69","Spagna","Bolsa De Madrid","EUR"
"AHT","ASHTEAD GROUP PLC","Industriali","Azionario","54.724,26","0,20","54.724,26","730,00","74,96","Regno unito","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industriali","Azionario","54.142,04","0,20","54.142,04","3.030,00","17,87","Svezia","Nasdaq Omx Nordic","SEK"
"CPRT","COPART INC","Industriali","Azionario","53.704,44","0,20","53.704,44","964,00","55,71","Stati Uniti","NASDAQ","USD"
"DAY","DAYFORCE INC","Industriali","Azionario","53.302,80","0,20","53.302,80","860,00","61,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industriali","Azionario","51.522,11","0,19","51.522,11","100,00","515,22","Giappone","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industriali","Azionario","49.174,17","0,18","49.174,17","2.600,00","18,91","Giappone","Tokyo Stock Exchange","JPY"
"EPI B","EPIROC CLASS B","Industriali","Azionario","49.015,85","0,18","49.015,85","2.910,00","16,84","Svezia","Nasdaq Omx Nordic","SEK"
"WCN","WASTE CONNECTIONS INC","Industriali","Azionario","48.407,10","0,18","48.407,10","294,00","164,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industriali","Azionario","48.352,50","0,18","48.352,50","250,00","193,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","46.632,72","0,17","46.632,72","1.119,00","41,67","Germania","Xetra","EUR"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industriali","Azionario","45.426,50","0,17","45.426,50","12.979,00","3,50","Singapore","NASDAQ","USD"
"AME","AMETEK INC","Industriali","Azionario","44.955,57","0,17","44.955,57","253,00","177,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industriali","Azionario","43.977,27","0,16","43.977,27","471,00","93,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industriali","Azionario","43.146,18","0,16","43.146,18","462,00","93,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industriali","Azionario","42.894,40","0,16","42.894,40","272,00","157,70","Stati Uniti","NASDAQ","USD"
"EXPN","EXPERIAN PLC","Industriali","Azionario","42.873,12","0,16","42.873,12","1.049,00","40,87","Regno unito","London Stock Exchange","GBP"
"FAST","FASTENAL","Industriali","Azionario","42.868,48","0,16","42.868,48","626,00","68,48","Stati Uniti","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industriali","Azionario","41.853,66","0,16","41.853,66","523,00","80,03","Francia","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industriali","Azionario","38.742,28","0,14","38.742,28","370,00","104,71","Francia","Nyse Euronext - Euronext Paris","EUR"
"VRT","VERTIV HOLDINGS CLASS A","Industriali","Azionario","38.678,40","0,14","38.678,40","408,00","94,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industriali","Azionario","36.605,25","0,14","36.605,25","165,00","221,85","Stati Uniti","NASDAQ","USD"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","33.853,06","0,13","33.853,06","5.304.436,00","0,64","Giappone","-","JPY"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industriali","Azionario","32.482,77","0,12","32.482,77","199,00","163,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industriali","Azionario","31.798,32","0,12","31.798,32","141,00","225,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industriali","Azionario","31.009,02","0,12","31.009,02","1.132,00","27,39","Svezia","Nasdaq Omx Nordic","SEK"
"FTV","FORTIVE CORP","Industriali","Azionario","30.646,00","0,11","30.646,00","398,00","77,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industriali","Azionario","30.266,61","0,11","30.266,61","451,00","67,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"8053","SUMITOMO CORP","Industriali","Azionario","29.936,82","0,11","29.936,82","1.200,00","24,95","Giappone","Tokyo Stock Exchange","JPY"
"KNEBV","KONE","Industriali","Azionario","29.549,54","0,11","29.549,54","596,00","49,58","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industriali","Azionario","28.584,62","0,11","28.584,62","606,00","47,17","Germania","Xetra","EUR"
"TRI","THOMSON REUTERS CORP","Industriali","Azionario","27.515,16","0,10","27.515,16","179,00","153,72","Canada","Toronto Stock Exchange","CAD"
"ATCO B","ATLAS COPCO CLASS B","Industriali","Azionario","27.011,75","0,10","27.011,75","1.761,00","15,34","Svezia","Nasdaq Omx Nordic","SEK"
"BLDR","BUILDERS FIRSTSOURCE INC","Industriali","Azionario","26.244,40","0,10","26.244,40","140,00","187,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"SAND","SANDVIK","Industriali","Azionario","25.169,14","0,09","25.169,14","1.214,00","20,73","Svezia","Nasdaq Omx Nordic","SEK"
"HUBB","HUBBELL INC","Industriali","Azionario","24.024,21","0,09","24.024,21","59,00","407,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPU","COMPUTERSHARE LTD","Industriali","Azionario","23.523,86","0,09","23.523,86","1.325,00","17,75","Australia","Asx - All Markets","AUD"
"WSP","WSP GLOBAL INC","Industriali","Azionario","22.629,79","0,08","22.629,79","145,00","156,07","Canada","Toronto Stock Exchange","CAD"
"CSL","CARLISLE COMPANIES INC","Industriali","Azionario","21.835,00","0,08","21.835,00","55,00","397,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industriali","Azionario","21.399,10","0,08","21.399,10","145,00","147,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","Industriali","Azionario","20.808,83","0,08","20.808,83","38,00","547,60","Svizzera","SIX Swiss Exchange","CHF"
"FER","FERROVIAL","Industriali","Azionario","20.434,45","0,08","20.434,45","563,00","36,30","Spagna","Bolsa De Madrid","EUR"
"669","TECHTRONIC INDUSTRIES LTD","Industriali","Azionario","20.199,83","0,08","20.199,83","1.500,00","13,47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AER","AERCAP HOLDINGS NV","Industriali","Azionario","19.603,24","0,07","19.603,24","226,00","86,74","Paesi Bassi","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industriali","Azionario","18.597,23","0,07","18.597,23","200,00","92,99","Giappone","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industriali","Azionario","18.206,65","0,07","18.206,65","800,00","22,76","Giappone","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industriali","Azionario","18.163,25","0,07","18.163,25","400,00","45,41","Giappone","Tokyo Stock Exchange","JPY"
"MAS","MASCO CORP","Industriali","Azionario","17.447,43","0,07","17.447,43","249,00","70,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","17.160,84","0,06","17.160,84","16.019,00","107,13","Unione Europea","-","EUR"
"WSO","WATSCO INC","Industriali","Azionario","17.018,30","0,06","17.018,30","38,00","447,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industriali","Azionario","16.606,74","0,06","16.606,74","303,00","54,81","Italia","Borsa Italiana","EUR"
"9020","EAST JAPAN RAILWAY","Industriali","Azionario","16.530,73","0,06","16.530,73","900,00","18,37","Giappone","Tokyo Stock Exchange","JPY"
"TRU","TRANSUNION","Industriali","Azionario","16.092,92","0,06","16.092,92","212,00","75,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industriali","Azionario","16.062,75","0,06","16.062,75","59,00","272,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","Industriali","Azionario","15.990,22","0,06","15.990,22","85,00","188,12","Spagna","Bolsa De Madrid","EUR"
"9435","HIKARI TSUSHIN INC","Industriali","Azionario","15.900,82","0,06","15.900,82","100,00","159,01","Giappone","Tokyo Stock Exchange","JPY"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industriali","Azionario","15.851,52","0,06","15.851,52","256,00","61,92","Stati Uniti","NASDAQ","USD"
"TTC","TORO","Industriali","Azionario","15.732,31","0,06","15.732,31","179,00","87,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industriali","Azionario","15.580,00","0,06","15.580,00","190,00","82,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","15.438,90","0,06","15.438,90","15.439,00","100,00","Stati Uniti","-","USD"
"SWK","STANLEY BLACK & DECKER INC","Industriali","Azionario","15.372,24","0,06","15.372,24","169,00","90,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","14.969,39","0,06","14.969,39","163.612,00","9,15","Svezia","-","SEK"
"1","CK HUTCHISON HOLDINGS LTD","Industriali","Azionario","14.814,48","0,06","14.814,48","3.000,00","4,94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACM","AECOM","Industriali","Azionario","14.754,86","0,06","14.754,86","157,00","93,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industriali","Azionario","14.436,95","0,05","14.436,95","55,00","262,49","Stati Uniti","NASDAQ","USD"
"ROL","ROLLINS INC","Industriali","Azionario","14.371,17","0,05","14.371,17","321,00","44,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industriali","Azionario","13.568,76","0,05","13.568,76","6.000,00","2,26","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEIA","HEICO CORP CLASS A","Industriali","Azionario","13.527,00","0,05","13.527,00","81,00","167,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industriali","Azionario","13.418,21","0,05","13.418,21","500,00","26,84","Giappone","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industriali","Azionario","13.203,05","0,05","13.203,05","720,00","18,34","Australia","Asx - All Markets","AUD"
"1802","OBAYASHI CORP","Industriali","Azionario","13.172,51","0,05","13.172,51","1.200,00","10,98","Giappone","Tokyo Stock Exchange","JPY"
"DAL","DELTA AIR LINES INC","Industriali","Azionario","13.066,55","0,05","13.066,55","259,00","50,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALO","ALSTOM SA","Industriali","Azionario","12.976,09","0,05","12.976,09","794,00","16,34","Francia","Nyse Euronext - Euronext Paris","EUR"
"ENR","SIEMENS ENERGY N AG","Industriali","Azionario","12.907,83","0,05","12.907,83","630,00","20,49","Germania","Xetra","EUR"
"6504","FUJI ELECTRIC LTD","Industriali","Azionario","12.638,97","0,05","12.638,97","200,00","63,19","Giappone","Tokyo Stock Exchange","JPY"
"BNR","BRENNTAG","Industriali","Azionario","12.581,00","0,05","12.581,00","156,00","80,65","Germania","Xetra","EUR"
"8015","TOYOTA TSUSHO CORP","Industriali","Azionario","12.342,84","0,05","12.342,84","200,00","61,71","Giappone","Tokyo Stock Exchange","JPY"
"MAERSK B","A P MOLLER MAERSK B","Industriali","Azionario","12.175,71","0,05","12.175,71","8,00","1.521,96","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"9104","MITSUI OSK LINES LTD","Industriali","Azionario","12.031,40","0,04","12.031,40","400,00","30,08","Giappone","Tokyo Stock Exchange","JPY"
"TFII","TFI INTERNATIONAL INC","Industriali","Azionario","11.825,19","0,04","11.825,19","87,00","135,92","Canada","Toronto Stock Exchange","CAD"
"SCHN","SCHINDLER HOLDING AG","Industriali","Azionario","11.753,60","0,04","11.753,60","48,00","244,87","Svizzera","SIX Swiss Exchange","CHF"
