﻿iShares MSCI World Industrials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NOW","SERVICENOW INC","Azionario","0,62","Stati Uniti","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,61","Stati Uniti","Boerse Berlin"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,59","Stati Uniti","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Azionario","0,58","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,56","Francia","Nyse Euronext - Euronext Paris"
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,55","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,53","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,52","-","-"
"NG.","NATIONAL GRID PLC","Azionario","0,51","Regno unito","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Azionario","0,50","Stati Uniti","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"-","ATLAS ARTERIA STAPLED UNITS","-","0,45","-","-"
"WOR","WORLEY LTD","Azionario","0,42","Australia","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Azionario","0,41","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Azionario","0,41","Australia","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Azionario","0,40","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Azionario","0,37","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,37","Australia","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,36","-","-"
"SDF","STEADFAST GROUP LTD","Azionario","0,34","Australia","Asx - All Markets"
"KLAC","KLA CORP","Azionario","0,33","Stati Uniti","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Azionario","0,32","Stati Uniti","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,26","Stati Uniti","-"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,25","Irlanda","London Stock Exchange"
"REA","REA GROUP LTD","Azionario","0,25","Australia","Asx - All Markets"
"WYNN","WYNN RESORTS LTD","Azionario","0,23","Stati Uniti","NASDAQ"
"VCX","VICINITY CENTRES","Azionario","0,22","Australia","Asx - All Markets"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Azionario","0,22","Stati Uniti","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"HAS","HASBRO INC","Azionario","0,22","Stati Uniti","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,22","Stati Uniti","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,21","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Azionario","0,20","Australia","Asx - All Markets"
"IT","GARTNER INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Azionario","0,19","Stati Uniti","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Azionario","0,18","Australia","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,16","Australia","Asx - All Markets"
"ORI","ORICA LTD","Azionario","0,14","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Azionario","0,14","Australia","Asx - All Markets"
"CPR","DAVIDE CAMPARI MILANO NV","Azionario","0,13","Italia","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0,13","-","-"
"SYP","SYNOPSYS INC","Azionario","0,13","Stati Uniti","Boerse Muenchen"
"DOW","DOWNER EDI LTD","Azionario","0,13","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Azionario","0,13","Australia","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Azionario","0,12","Australia","Asx - All Markets"
"5108","BRIDGESTONE CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"SCG","SCENTRE GROUP","Azionario","0,10","Australia","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Azionario","0,10","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Azionario","0,10","Australia","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Azionario","0,10","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,10","-","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,09","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Azionario","0,09","Stati Uniti","NASDAQ"
"PME","PRO MEDICUS LTD","Azionario","0,09","Australia","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Azionario","0,08","Australia","Asx - All Markets"
"RED","RED 5 LTD","Azionario","0,08","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Azionario","0,08","Australia","Asx - All Markets"
"SKA B","SKANSKA B","Azionario","0,08","Svezia","Nasdaq Omx Nordic"
"GNC","GRAINCORP CLASS A LTD","Azionario","0,07","Australia","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Azionario","0,07","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Azionario","0,07","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,07","Australia","Asx - All Markets"
"AUB","AUB GROUP LTD","Azionario","0,06","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Azionario","0,06","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,06","Giappone","London Stock Exchange"
"MP1","MEGAPORT LTD","Azionario","0,06","Australia","Asx - All Markets"
"DTL","DATA#3 LTD","Azionario","0,06","Australia","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Azionario","0,06","Australia","Asx - All Markets"
"-","REGION GROUP REIT","-","0,06","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,05","Australia","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Azionario","0,05","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,05","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Azionario","0,05","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Azionario","0,05","Australia","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Azionario","0,05","Australia","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Azionario","0,05","Australia","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Azionario","0,05","Australia","Asx - All Markets"
"-","HUB24 LTD","-","0,04","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,04","Israele","New York Stock Exchange Inc."
"BGA","BEGA CHEESE LTD","Azionario","0,04","Australia","Asx - All Markets"
"BWP","BWP TRUST","Azionario","0,04","Australia","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Azionario","0,04","Australia","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,03","-","-"
"TWEKA","TKH GROUP NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"4062","IBIDEN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,03","-","-"
"AMP","AMP LTD","Azionario","0,03","Australia","Asx - All Markets"
"CATE","CATENA","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"TAH","TABCORP HOLDINGS LTD","Azionario","0,03","Australia","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,03","-","-"
"NWL","NETWEALTH GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"IGO","IGO LTD","Azionario","0,02","Australia","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0,02","-","-"
"LI","KLEPIERRE REIT SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Azionario","0,02","Australia","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Azionario","0,02","Australia","Asx - All Markets"
"AWE","ALPHAWAVE IP GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"STO","SANTOS LTD","Azionario","0,02","Australia","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","TROAX GROUP","-","0,01","-","-"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Azionario","0,01","Australia","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Azionario","0,01","Australia","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"IRE","IRESS LTD","Azionario","0,01","Australia","Asx - All Markets"
"PNV","POLYNOVO LTD","Azionario","0,01","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obbligazionario","0,01","Giappone","London Stock Exchange"
"NOR","NORWEGIAN ENERGY COMPANY","Azionario","0,01","Norvegia","Oslo Bors Asa"
"APE","EAGERS AUTOMOTIVE LTD","Azionario","0,01","Australia","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","SITEMINDER LTD COMMON STOCK","-","0,01","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,01","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Azionario","0,01","Germania","Xetra"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Azionario","0,01","Australia","Asx - All Markets"
"HLS","HEALIUS LTD","Azionario","0,01","Australia","Asx - All Markets"
"JBH","JB HI-FI LTD","Azionario","0,01","Australia","Asx - All Markets"
"CWC","CEWE STIFTUNG","Azionario","0,00","Germania","Xetra"
"NAN","NANOSONICS LTD","Azionario","0,00","Australia","Asx - All Markets"
"2802","AJINOMOTO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
