﻿iShares Russell Top 200 ETF
Fund Holdings as of,"19/Apr/2024"
Inception Date,"22/Sept/2009"
Shares Outstanding,"10’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LIN","LINDE PLC","Materials","Equity","7’780’794.20","0.62","7’780’794.20","17’434.00","446.30","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","7’560’456.84","0.60","7’560’456.84","13’878.00","544.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","7’551’459.78","0.60","7’551’459.78","16’239.00","465.02","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","7’406’472.31","0.59","7’406’472.31","65’771.00","112.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","7’200’781.12","0.57","7’200’781.12","22’724.00","316.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","7’134’569.69","0.57","7’134’569.69","26’231.00","271.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","7’047’327.04","0.56","7’047’327.04","145’847.00","48.32","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","6’679’145.52","0.53","6’679’145.52","62’259.00","107.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","6’508’011.00","0.52","6’508’011.00","18’350.00","354.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","6’374’920.96","0.51","6’374’920.96","55’492.00","114.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","6’325’219.01","0.50","6’325’219.01","40’127.00","157.63","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","6’128’728.36","0.49","6’128’728.36","151’364.00","40.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","5’945’190.08","0.47","5’945’190.08","9’824.00","605.17","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","5’934’034.40","0.47","5’934’034.40","32’680.00","181.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","5’800’990.80","0.46","5’800’990.80","39’180.00","148.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","5’702’398.73","0.46","5’702’398.73","30’049.00","189.77","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","5’701’404.40","0.46","5’701’404.40","141’685.00","40.24","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","5’575’463.74","0.44","5’575’463.74","23’674.00","235.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","5’574’466.68","0.44","5’574’466.68","43’086.00","129.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","5’283’928.00","0.42","5’283’928.00","203’228.00","26.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","5’252’581.64","0.42","5’252’581.64","51’719.00","101.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","5’233’022.39","0.42","5’233’022.39","55’807.00","93.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","5’226’535.11","0.42","5’226’535.11","7’321.00","713.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","5’213’392.32","0.42","5’213’392.32","32’649.00","159.68","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","5’190’739.20","0.41","5’190’739.20","151’776.00","34.20","United States","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","5’165’607.44","0.41","5’165’607.44","19’208.00","268.93","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","5’086’729.44","0.41","5’086’729.44","21’918.00","232.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","4’897’699.20","0.39","4’897’699.20","70’776.00","69.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","4’818’108.16","0.38","4’818’108.16","20’854.00","231.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","4’781’624.32","0.38","4’781’624.32","20’768.00","230.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","4’744’825.60","0.38","4’744’825.60","73’792.00","64.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","4’699’883.52","0.38","4’699’883.52","11’392.00","412.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","4’650’001.62","0.37","4’650’001.62","23’937.00","194.26","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","4’599’032.36","0.37","4’599’032.36","12’554.00","366.34","United States","NASDAQ","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","4’581’764.00","0.37","4’581’764.00","11’341.00","404.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","4’530’886.92","0.36","4’530’886.92","8’526.00","531.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","4’509’563.45","0.36","4’509’563.45","21’005.00","214.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","4’337’428.28","0.35","4’337’428.28","14’314.00","303.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","4’292’428.74","0.34","4’292’428.74","1’257.00","3’414.82","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","4’250’895.74","0.34","4’250’895.74","257’474.00","16.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","4’196’701.62","0.33","4’196’701.62","39’306.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","4’155’090.24","0.33","4’155’090.24","12’768.00","325.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","4’120’633.75","0.33","4’120’633.75","4’735.00","870.25","United States","NASDAQ","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","4’067’826.62","0.32","4’067’826.62","68’783.00","59.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","4’019’892.80","0.32","4’019’892.80","5’360.00","749.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","3’991’245.66","0.32","3’991’245.66","42’222.00","94.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","3’913’579.68","0.31","3’913’579.68","53’304.00","73.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","3’824’212.32","0.31","3’824’212.32","40’962.00","93.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","3’809’442.54","0.30","3’809’442.54","42’019.00","90.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","3’805’899.80","0.30","3’805’899.80","47’885.00","79.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","3’715’018.17","0.30","3’715’018.17","26’021.00","142.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","3’703’760.64","0.30","3’703’760.64","9’252.00","400.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","3’653’566.42","0.29","3’653’566.42","14’602.00","250.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","3’647’878.56","0.29","3’647’878.56","9’252.00","394.28","United States","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","3’641’598.26","0.29","3’641’598.26","10’334.00","352.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","3’622’155.97","0.29","3’622’155.97","14’887.00","243.31","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","3’607’053.12","0.29","3’607’053.12","7’776.00","463.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","3’598’040.16","0.29","3’598’040.16","17’776.00","202.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","3’583’143.90","0.29","3’583’143.90","73’230.00","48.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","3’541’827.32","0.28","3’541’827.32","52’604.00","67.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","3’497’916.86","0.28","3’497’916.86","39’926.00","87.61","United States","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","3’450’572.58","0.28","3’450’572.58","20’319.00","169.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","3’432’866.79","0.27","3’432’866.79","33’171.00","103.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","3’326’832.95","0.27","3’326’832.95","48’845.00","68.11","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","3’310’162.62","0.26","3’310’162.62","3’691.00","896.82","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","3’279’393.60","0.26","3’279’393.60","17’885.00","183.36","United States","NASDAQ","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","3’208’081.50","0.26","3’208’081.50","45’994.00","69.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","3’195’032.76","0.25","3’195’032.76","21’498.00","148.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","3’060’395.52","0.24","3’060’395.52","4’872.00","628.16","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","3’056’198.55","0.24","3’056’198.55","11’005.00","277.71","United States","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","3’041’932.80","0.24","3’041’932.80","25’692.00","118.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","3’029’019.96","0.24","3’029’019.96","14’628.00","207.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","2’996’389.08","0.24","2’996’389.08","44’883.00","66.76","United States","NASDAQ","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","2’864’150.52","0.23","2’864’150.52","17’644.00","162.33","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","2’862’936.90","0.23","2’862’936.90","16’713.00","171.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","2’834’680.68","0.23","2’834’680.68","988.00","2’869.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","2’822’002.95","0.23","2’822’002.95","39’113.00","72.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","2’821’472.79","0.23","2’821’472.79","21’187.00","133.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","2’795’626.54","0.22","2’795’626.54","5’474.00","510.71","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","2’786’038.20","0.22","2’786’038.20","16’554.00","168.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","2’747’789.92","0.22","2’747’789.92","12’898.00","213.04","United States","NASDAQ","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","2’730’187.84","0.22","2’730’187.84","27’791.00","98.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","2’720’947.25","0.22","2’720’947.25","9’709.00","280.25","United States","NASDAQ","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","2’699’610.51","0.22","2’699’610.51","64’139.00","42.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","2’699’207.42","0.22","2’699’207.42","10’777.00","250.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","2’667’368.09","0.21","2’667’368.09","20’329.00","131.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","2’618’099.72","0.21","2’618’099.72","8’557.00","305.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","2’589’663.06","0.21","2’589’663.06","13’187.00","196.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","2’572’774.64","0.21","2’572’774.64","29’528.00","87.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","2’556’656.95","0.20","2’556’656.95","51’287.00","49.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","2’554’617.34","0.20","2’554’617.34","51’494.00","49.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","2’540’433.24","0.20","2’540’433.24","8’802.00","288.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","2’518’134.34","0.20","2’518’134.34","4’798.00","524.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","2’511’784.00","0.20","2’511’784.00","3’358.00","748.00","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","2’444’352.50","0.20","2’444’352.50","16’685.00","146.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","2’439’062.16","0.19","2’439’062.16","10’418.00","234.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","2’438’380.38","0.19","2’438’380.38","71’007.00","34.34","United States","NASDAQ","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","2’408’842.29","0.19","2’408’842.29","38’659.00","62.31","United States","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","2’359’620.58","0.19","2’359’620.58","5’101.00","462.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","2’317’156.56","0.18","2’317’156.56","2’124.00","1’090.94","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","2’300’503.41","0.18","2’300’503.41","14’841.00","155.01","United States","NASDAQ","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","2’268’638.25","0.18","2’268’638.25","56’085.00","40.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","2’267’089.97","0.18","2’267’089.97","8’387.00","270.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","2’231’502.42","0.18","2’231’502.42","8’358.00","266.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","2’231’210.42","0.18","2’231’210.42","20’549.00","108.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","2’219’977.89","0.18","2’219’977.89","9’021.00","246.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","2’211’964.89","0.18","2’211’964.89","7’131.00","310.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","2’181’231.39","0.17","2’181’231.39","7’149.00","305.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","2’174’539.40","0.17","2’174’539.40","14’278.00","152.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","2’137’117.68","0.17","2’137’117.68","5’704.00","374.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’118’495.37","0.17","2’118’495.37","2’118’495.00","1.00","United States","-","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","2’041’400.00","0.16","2’041’400.00","8’650.00","236.00","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","2’030’109.62","0.16","2’030’109.62","3’799.00","534.38","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","2’023’295.05","0.16","2’023’295.05","5’957.00","339.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","2’002’408.02","0.16","2’002’408.02","12’218.00","163.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","1’971’257.60","0.16","1’971’257.60","8’170.00","241.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","1’949’914.08","0.16","1’949’914.08","8’938.00","218.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","1’942’861.45","0.16","1’942’861.45","13’595.00","142.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","1’878’241.69","0.15","1’878’241.69","25’303.00","74.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","1’857’005.88","0.15","1’857’005.88","622.00","2’985.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1’856’304.00","0.15","1’856’304.00","21’600.00","85.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","1’849’877.04","0.15","1’849’877.04","7’986.00","231.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","1’838’387.48","0.15","1’838’387.48","19’924.00","92.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","1’820’776.18","0.15","1’820’776.18","7’219.00","252.22","United States","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","1’758’948.18","0.14","1’758’948.18","41’514.00","42.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","1’754’303.65","0.14","1’754’303.65","8’195.00","214.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","1’750’980.80","0.14","1’750’980.80","47’581.00","36.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","1’707’600.26","0.14","1’707’600.26","140’659.00","12.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
