﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PM","PHILIP MORRIS INTERNATIONAL INC","Nichtzyklische Konsumgüter","Aktien","275.048.712,00","0,34","275.048.712,00","3.015.885,00","91,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","273.210.077,50","0,33","273.210.077,50","1.039.810,00","262,75","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","272.656.925,45","0,33","272.656.925,45","1.186.445,00","229,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","260.043.089,58","0,32","260.043.089,58","2.582.098,00","100,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","258.392.626,56","0,32","258.392.626,56","625.088,00","413,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","256.379.786,10","0,31","256.379.786,10","1.120.590,00","228,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","255.598.651,05","0,31","255.598.651,05","3.993.105,00","64,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","255.472.892,22","0,31","255.472.892,22","685.594,00","372,63","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","255.373.409,88","0,31","255.373.409,88","633.508,00","403,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","244.722.461,64","0,30","244.722.461,64","1.280.733,00","191,08","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","242.016.382,50","0,30","242.016.382,50","1.112.719,00","217,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","240.437.840,37","0,29","240.437.840,37","2.148.109,00","111,93","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","240.051.014,10","0,29","240.051.014,10","777.015,00","308,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","240.042.291,02","0,29","240.042.291,02","457.058,00","525,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","238.887.211,50","0,29","238.887.211,50","1.138.914,00","209,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","233.163.766,50","0,28","233.163.766,50","67.975,00","3.430,14","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","226.854.041,14","0,28","226.854.041,14","13.891.858,00","16,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","226.774.359,52","0,28","226.774.359,52","2.368.648,00","95,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","226.732.379,80","0,28","226.732.379,80","255.065,00","888,92","Vereinigte Staaten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Aktien","220.033.210,46","0,27","220.033.210,46","2.437.771,00","90,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","215.977.447,44","0,26","215.977.447,44","3.703.317,00","58,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","215.460.462,75","0,26","215.460.462,75","657.995,00","327,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","210.866.593,08","0,26","210.866.593,08","2.891.356,00","72,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","205.942.224,28","0,25","205.942.224,28","2.222.558,00","92,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","204.682.709,76","0,25","204.682.709,76","2.584.704,00","79,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","203.271.578,40","0,25","203.271.578,40","272.008,00","747,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","202.973.604,40","0,25","202.973.604,40","506.674,00","400,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","200.516.584,32","0,24","200.516.584,32","1.404.768,00","142,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","198.207.139,86","0,24","198.207.139,86","568.287,00","348,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","197.240.900,04","0,24","197.240.900,04","501.273,00","393,48","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","193.511.363,93","0,24","193.511.363,93","788.587,00","245,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","193.286.850,61","0,24","193.286.850,61","798.739,00","241,99","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","193.232.123,75","0,24","193.232.123,75","957.875,00","201,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","192.196.688,54","0,23","192.196.688,54","2.850.737,00","67,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","192.009.664,35","0,23","192.009.664,35","2.203.209,00","87,15","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","190.999.452,00","0,23","190.999.452,00","3.954.440,00","48,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","190.885.523,34","0,23","190.885.523,34","418.526,00","456,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","189.962.210,45","0,23","189.962.210,45","1.115.915,00","170,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","187.910.488,87","0,23","187.910.488,87","1.794.923,00","104,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","183.851.725,47","0,22","183.851.725,47","205.653,00","893,99","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","180.964.616,14","0,22","180.964.616,14","964.733,00","187,58","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","175.995.542,67","0,21","175.995.542,67","2.620.151,00","67,17","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","172.438.905,84","0,21","172.438.905,84","613.356,00","281,14","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","171.430.307,37","0,21","171.430.307,37","1.166.907,00","146,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","169.932.154,77","0,21","169.932.154,77","2.448.943,00","69,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","169.562.569,32","0,21","169.562.569,32","263.206,00","644,22","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","168.422.371,84","0,21","168.422.371,84","1.399.787,00","120,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","163.438.880,75","0,20","163.438.880,75","1.016.095,00","160,85","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","160.179.049,76","0,20","160.179.049,76","2.421.086,00","66,16","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","155.462.984,17","0,19","155.462.984,17","53.461,00","2.907,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","155.162.493,00","0,19","155.162.493,00","907.383,00","171,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","154.223.422,79","0,19","154.223.422,79","296.749,00","519,71","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","151.352.029,20","0,18","151.352.029,20","529.388,00","285,90","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","149.802.114,65","0,18","149.802.114,65","2.122.745,00","70,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","149.361.818,40","0,18","149.361.818,40","1.133.590,00","131,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","149.274.670,12","0,18","149.274.670,12","896.114,00","166,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","146.488.325,20","0,18","146.488.325,20","698.728,00","209,65","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","146.317.650,07","0,18","146.317.650,07","713.501,00","205,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","145.655.261,16","0,18","145.655.261,16","1.112.042,00","130,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","144.058.752,51","0,18","144.058.752,51","1.501.707,00","95,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Nichtzyklische Konsumgüter","Aktien","141.960.985,60","0,17","141.960.985,60","3.437.312,00","41,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","141.500.821,22","0,17","141.500.821,22","457.369,00","309,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","141.394.427,27","0,17","141.394.427,27","141.394.427,00","100,00","Vereinigte Staaten","-","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","141.168.697,56","0,17","141.168.697,56","2.771.274,00","50,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","139.777.711,92","0,17","139.777.711,92","2.786.637,00","50,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","139.661.232,76","0,17","139.661.232,76","716.138,00","195,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Nichtzyklische Konsumgüter","Aktien","138.836.930,44","0,17","138.836.930,44","1.601.164,00","86,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","136.712.378,33","0,17","136.712.378,33","892.903,00","153,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","135.680.107,10","0,17","135.680.107,10","847.471,00","160,10","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","134.961.957,30","0,16","134.961.957,30","182.418,00","739,85","Vereinigte Staaten","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","134.587.070,80","0,16","134.587.070,80","250.120,00","538,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","132.633.257,69","0,16","132.633.257,69","255.649,00","518,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","132.252.419,35","0,16","132.252.419,35","3.845.665,00","34,39","Vereinigte Staaten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","131.616.140,20","0,16","131.616.140,20","528.940,00","248,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","131.388.072,00","0,16","131.388.072,00","108.272,00","1.213,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","131.278.371,60","0,16","131.278.371,60","563.064,00","233,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","129.903.885,00","0,16","129.903.885,00","2.091.850,00","62,10","Vereinigte Staaten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","129.422.684,16","0,16","129.422.684,16","1.167.232,00","110,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","128.281.222,64","0,16","128.281.222,64","836.744,00","153,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","128.115.822,00","0,16","128.115.822,00","442.450,00","289,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter ","Aktien","126.134.130,42","0,15","126.134.130,42","114.557,00","1.101,06","Vereinigte Staaten","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","125.994.345,09","0,15","125.994.345,09","441.667,00","285,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","125.951.343,99","0,15","125.951.343,99","489.721,00","257,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","124.126.180,00","0,15","124.126.180,00","274.312,00","452,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","121.599.613,99","0,15","121.599.613,99","1.112.429,00","109,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","121.586.564,04","0,15","121.586.564,04","453.732,00","267,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","120.301.624,80","0,15","120.301.624,80","389.704,00","308,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","119.336.723,76","0,15","119.336.723,76","3.025.779,00","39,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","118.182.546,84","0,14","118.182.546,84","448.732,00","263,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","115.626.687,84","0,14","115.626.687,84","1.016.409,00","113,76","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","114.595.009,80","0,14","114.595.009,80","305.913,00","374,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","114.449.704,76","0,14","114.449.704,76","773.884,00","147,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","114.434.991,00","0,14","114.434.991,00","385.303,00","297,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","114.374.341,78","0,14","114.374.341,78","622.073,00","183,86","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Zyklische Konsumgüter ","Aktien","113.435.815,00","0,14","113.435.815,00","480.050,00","236,30","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","111.558.208,20","0,14","111.558.208,20","168.405,00","662,44","Vereinigte Staaten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","109.748.096,92","0,13","109.748.096,92","323.302,00","339,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","109.735.432,40","0,13","109.735.432,40","208.120,00","527,27","Vereinigte Staaten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","109.726.327,90","0,13","109.726.327,90","500.234,00","219,35","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","108.065.488,17","0,13","108.065.488,17","492.977,00","219,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","107.291.172,06","0,13","107.291.172,06","660.294,00","162,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
