﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,41","Stati Uniti","NYSE Arca"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,40","Stati Uniti","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,39","Canada","-"
"CLH","CLEAN HARBORS INC","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,38","Lussemburgo","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"4452","KAO CORP","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Azionario","0,36","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0,35","-","-"
"DG","DOLLAR GENERAL CORP","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,35","Stati Uniti","NASDAQ"
"ORCL","ORACLE CORP","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"4543","TERUMO CORP","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","0,34","Stati Uniti","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,34","Svizzera","SIX Swiss Exchange"
"-","MONDI PLC COMMON STOCK","-","0,33","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,33","Stati Uniti","-"
"-","TREASURY NOTE","-","0,33","-","-"
"WDC","WESTERN DIGITAL CORP","Azionario","0,33","Stati Uniti","NASDAQ"
"6920","LASERTEC CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Azionario","0,33","Stati Uniti","NASDAQ"
"HES","HESS CORP","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,32","Cina","NASDAQ"
"CTAS","CINTAS CORP","Azionario","0,32","Stati Uniti","NASDAQ"
"INTC","INTEL CORPORATION CORP","Azionario","0,32","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,32","Stati Uniti","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,31","-","-"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,31","India","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,30","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,30","Stati Uniti","Boerse Duesseldorf"
"CIEN","CIENA CORP","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"ENEL","ENEL","Azionario","0,29","Italia","Borsa Italiana"
"COP","CONOCOPHILLIPS","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,29","Stati Uniti","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,29","Stati Uniti","-"
"BK","BANK OF NEW YORK MELLON CORP","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"PODD","INSULET CORP","Azionario","0,28","Stati Uniti","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,28","Irlanda","-"
"BRO","BROWN & BROWN INC","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,28","Stati Uniti","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,28","Australia","Asx - All Markets"
"JNJ","JOHNSON & JOHNSON","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,27","Germania","-"
"7272","YAMAHA MOTOR LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Azionario","0,27","Stati Uniti","NASDAQ"
"6146","DISCO CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,27","Spagna","Bolsa De Madrid"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,27","-","-"
"ACWX","ISHARES MSCI ACWI EX US ETF","Azionario","0,27","Stati Uniti","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,27","-","-"
"7936","ASICS CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,26","Regno unito","London Stock Exchange"
"ULVR","UNILEVER PLC","Azionario","0,26","Regno unito","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,26","Canada","-"
"2914","JAPAN TOBACCO INC","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,25","Belgio","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,25","Austria","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,25","Regno unito","London Stock Exchange"
"SBUX","STARBUCKS CORP","Azionario","0,25","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"6762","TDK CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Azionario","0,24","Sud Africa","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obbligazionario","0,24","Giappone","London Stock Exchange"
"6861","KEYENCE CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,24","-","-"
"CAR","AVIS BUDGET GROUP INC","Azionario","0,24","Stati Uniti","NASDAQ"
"PFE","PFIZER INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS NV","Azionario","0,22","Svizzera","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,22","-","-"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"1605","INPEX CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"KBC","KBC GROEP","Azionario","0,20","Belgio","Nyse Euronext - Euronext Brussels"
"6503","MITSUBISHI ELECTRIC CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"CPG","CRESCENT POINT ENERGY CORP","Azionario","0,20","Canada","Toronto Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Azionario","0,20","Canada","Toronto Stock Exchange"
"RHM","RHEINMETALL AG","Azionario","0,18","Germania","Xetra"
"8267","AEON LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"HO","THALES SA","Azionario","0,18","Francia","Nyse Euronext - Euronext Paris"
"NXT","NEXT PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,17","Stati Uniti","NYSE Arca"
"KXS","KINAXIS INC","Azionario","0,17","Canada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Azionario","0,17","Paesi Bassi","Borsa Italiana"
"7203","TOYOTA MOTOR CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Azionario","0,16","Stati Uniti","NASDAQ"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,16","Stati Uniti","NYSE Arca"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,16","Italia","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,16","Giappone","London Stock Exchange"
"GLEN","GLENCORE PLC","Azionario","0,15","Svizzera","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,14","-","-"
"8698","MONEX GROUP INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,14","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,14","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","0,14","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,13","-","-"
"-","TREASURY NOTE","-","0,13","-","-"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,13","-","-"
"AKE","ARKEMA SA","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,13","Stati Uniti","NYSE Arca"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,13","Giappone","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"-","DARKTRACE PLC","-","0,12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","0,12","Giappone","London Stock Exchange"
"9024","SEIBU HOLDINGS INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"RDW","REDROW PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"UNA","UNILEVER PLC","Azionario","0,12","Regno unito","Euronext Amsterdam"
"GMAB","GENMAB","Azionario","0,12","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","Schwab Fundamental Intl Large Company In","-","0,12","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,11","India","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,11","Francia","-"
"BWY","BELLWAY PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Azionario","0,10","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,10","Giappone","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,10","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Azionario","0,10","Stati Uniti","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,10","India","New York Stock Exchange Inc."
"FRES","FRESNILLO PLC","Azionario","0,09","Messico","London Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,09","Regno unito","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"AGS","AGEAS SA","Azionario","0,09","Belgio","Nyse Euronext - Euronext Brussels"
"WING","WINGSTOP INC","Azionario","0,09","Stati Uniti","NASDAQ"
"ALFA","ALFA LAVAL","Azionario","0,09","Svezia","Nasdaq Omx Nordic"
"DRX","DRAX GROUP PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"4185","JSR CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Azionario","0,09","Spagna","Bolsa De Madrid"
"EXPN","EXPERIAN PLC","Azionario","0,09","Irlanda","London Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"RNO","RENAULT SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"DHI","D R HORTON INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,08","-","-"
"F","FORD MOTOR CO","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Azionario","0,08","Spagna","Bolsa De Madrid"
"INCH","INCHCAPE PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,08","-","-"
"LLY","ELI LILLY","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"BA","BOEING","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Azionario","0,08","Italia","Borsa Italiana"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"DUFN","DUFRY AG","Azionario","0,07","Svizzera","SIX Swiss Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obbligazionario","0,07","Giappone","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,07","Irlanda","-"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,07","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,07","Stati Uniti","NASDAQ"
"HSY","HERSHEY FOODS","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Azionario","0,07","Israele","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"NTES","NETEASE ADR INC","Azionario","0,06","Cina","NASDAQ"
"CVS","CVS HEALTH CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/26 0.875","-","0,06","-","-"
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,06","Stati Uniti","Cboe BZX formerly known as BATS"
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,06","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,06","Stati Uniti","NASDAQ"
"LR","LEGRAND SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,06","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,05","Stati Uniti","NYSE Arca"
"FCX","FREEPORT MCMORAN INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obbligazionario","0,05","Regno unito","-"
"MMC","MARSH & MCLENNAN INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,05","Israele","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,05","Emirati Arabi Uniti","London Stock Exchange"
"RSW","RENISHAW PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"INVP","INVESTEC PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,05","Germania","-"
"2670","ABC MART INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,05","Singapore","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"OSB","OSB GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"-","JAPAN GOVERNMENT OF 1209","-","0,04","-","-"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,04","Australia","Asx - All Markets"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,04","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"RXL","REXEL SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"TCAP","TP ICAP GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,04","-","-"
"GD","GENERAL DYNAMICS CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"NTA","NETAPP INC","Azionario","0,04","Stati Uniti","Boerse Berlin"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Azionario","0,04","Cina","NASDAQ"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Azionario","0,04","Stati Uniti","NASDAQ"
"GRMN","GARMIN LTD","Azionario","0,04","Svizzera","NASDAQ"
"CKN","CLARKSON PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obbligazionario","0,04","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"MT","ARCELORMITTAL SA","Azionario","0,04","Lussemburgo","Euronext Amsterdam"
"8358","SURUGA BANK LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"DVA","DAVITA INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Obbligazionario","0,04","Svezia","Boerse Duesseldorf"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,04","Stati Uniti","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,04","Stati Uniti","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0,03","-","-"
"MTO","MITIE GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"MMM","3M","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"REP","REPSOL SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"CLNX","CELLNEX TELECOM SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,03","India","New York Stock Exchange Inc."
"HLE","HELLA GMBH & CO KGAA","Azionario","0,03","Germania","Xetra"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,03","Canada","-"
