﻿iShares Russell 3000 ETF
Fondsposition per,"02.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"45’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KO","COCA-COLA","Basiskonsumgüter","Aktien","65’044’123.32","0.49","65’044’123.32","1’049’268.00","61.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","64’990’554.55","0.49","64’990’554.55","114’997.00","565.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","63’134’688.96","0.48","63’134’688.96","431’956.00","146.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","59’372’297.50","0.45","59’372’297.50","103’934.00","571.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","58’043’177.05","0.44","58’043’177.05","970’135.00","59.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","57’977’123.35","0.44","57’977’123.35","121’655.00","476.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","55’480’778.94","0.42","55’480’778.94","492’637.00","112.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","54’764’606.20","0.42","54’764’606.20","130’510.00","419.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","54’155’169.50","0.41","54’155’169.50","300’695.00","180.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","53’697’060.48","0.41","53’697’060.48","196’491.00","273.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","51’143’096.56","0.39","51’143’096.56","170’284.00","300.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","51’113’489.58","0.39","51’113’489.58","1’092’402.00","46.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","49’399’711.04","0.37","49’399’711.04","466’387.00","105.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","47’682’189.12","0.36","47’682’189.12","414’772.00","114.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","47’414’927.12","0.36","47’414’927.12","291’533.00","162.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","46’021’361.68","0.35","46’021’361.68","137’197.00","335.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","45’220’975.80","0.34","45’220’975.80","73’645.00","614.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","44’585’164.80","0.34","44’585’164.80","225’280.00","197.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","44’054’278.04","0.33","44’054’278.04","1’131’628.00","38.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","43’684’755.84","0.33","43’684’755.84","176’976.00","246.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","42’921’745.80","0.33","42’921’745.80","244’151.00","175.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","42’231’780.10","0.32","42’231’780.10","1’524’613.00","27.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","40’708’782.80","0.31","40’708’782.80","1’061’230.00","38.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","40’624’978.80","0.31","40’624’978.80","417’480.00","97.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","40’230’308.51","0.31","40’230’308.51","244’279.00","164.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","40’000’745.54","0.30","40’000’745.54","143’686.00","278.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","39’397’507.50","0.30","39’397’507.50","322’270.00","122.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","39’397’908.19","0.30","39’397’908.19","386’671.00","101.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","39’004’929.00","0.30","39’004’929.00","164’100.00","237.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","38’201’985.20","0.29","38’201’985.20","54’910.00","695.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","38’072’053.35","0.29","38’072’053.35","552’971.00","68.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","36’756’338.04","0.28","36’756’338.04","84’972.00","432.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","36’276’067.09","0.28","36’276’067.09","529’037.00","68.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","36’266’047.50","0.28","36’266’047.50","155’983.00","232.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","35’658’595.18","0.27","35’658’595.18","155’321.00","229.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","35’585’034.24","0.27","35’585’034.24","85’344.00","416.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","35’491’924.65","0.27","35’491’924.65","93’981.00","377.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","34’691’574.20","0.26","34’691’574.20","179’155.00","193.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","34’689’961.53","0.26","34’689’961.53","1’137’003.00","30.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","33’745’870.26","0.26","33’745’870.26","107’038.00","315.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","33’565’454.60","0.25","33’565’454.60","63’860.00","525.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","33’011’203.41","0.25","33’011’203.41","293’877.00","112.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","32’876’865.49","0.25","32’876’865.49","157’283.00","209.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","32’627’989.45","0.25","32’627’989.45","9’395.00","3’472.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","32’384’740.22","0.25","32’384’740.22","1’925’371.00","16.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","31’650’329.70","0.24","31’650’329.70","514’305.00","61.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","31’288’214.33","0.24","31’288’214.33","95’791.00","326.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","31’284’039.36","0.24","31’284’039.36","35’402.00","883.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","30’312’551.00","0.23","30’312’551.00","40’043.00","757.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","30’031’434.45","0.23","30’031’434.45","398’665.00","75.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","29’245’639.57","0.22","29’245’639.57","316’477.00","92.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","29’193’181.15","0.22","29’193’181.15","315’091.00","92.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","29’148’474.47","0.22","29’148’474.47","307’117.00","94.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","28’906’647.00","0.22","28’906’647.00","357’225.00","80.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","28’705’838.92","0.22","28’705’838.92","194’986.00","147.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","28’320’899.46","0.21","28’320’899.46","393’182.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","27’724’685.44","0.21","27’724’685.44","69’284.00","400.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","27’485’167.44","0.21","27’485’167.44","69’414.00","395.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","27’319’292.00","0.21","27’319’292.00","109’168.00","250.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","27’247’439.80","0.21","27’247’439.80","152’348.00","178.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","27’009’821.91","0.20","27’009’821.91","111’597.00","242.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","26’923’963.20","0.20","26’923’963.20","58’126.00","463.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","26’691’860.00","0.20","26’691’860.00","77’480.00","344.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","26’637’685.76","0.20","26’637’685.76","133’616.00","199.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","26’313’351.33","0.20","26’313’351.33","133’917.00","196.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","26’006’227.76","0.20","26’006’227.76","248’792.00","104.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","25’837’718.77","0.20","25’837’718.77","27’557.00","937.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","25’778’184.00","0.20","25’778’184.00","365’648.00","70.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","24’842’307.15","0.19","24’842’307.15","36’423.00","682.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","24’282’982.32","0.18","24’282’982.32","82’226.00","295.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","23’982’657.58","0.18","23’982’657.58","160’774.00","149.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","23’929’945.20","0.18","23’929’945.20","547’596.00","43.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","23’200’454.16","0.18","23’200’454.16","7’384.00","3’141.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","22’820’140.18","0.17","22’820’140.18","191’782.00","118.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","22’705’564.64","0.17","22’705’564.64","109’604.00","207.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","22’528’832.04","0.17","22’528’832.04","125’411.00","179.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","22’434’416.65","0.17","22’434’416.65","299’405.00","74.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","22’055’865.31","0.17","22’055’865.31","337’607.00","65.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","22’034’025.00","0.17","22’034’025.00","292’500.00","75.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","21’740’909.85","0.16","21’740’909.85","131’835.00","164.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","21’443’672.69","0.16","21’443’672.69","21’443’673.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","21’361’231.32","0.16","21’361’231.32","40’814.00","523.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","21’161’724.66","0.16","21’161’724.66","481’167.00","43.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","20’890’959.00","0.16","20’890’959.00","158’505.00","131.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","20’825’988.05","0.16","20’825’988.05","124’535.00","167.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","20’670’085.47","0.16","20’670’085.47","208’137.00","99.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","20’589’785.10","0.16","20’589’785.10","221’610.00","92.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","20’130’637.24","0.15","20’130’637.24","72’821.00","276.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","20’068’503.00","0.15","20’068’503.00","96’725.00","207.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","19’636’132.20","0.15","19’636’132.20","124’185.00","158.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","19’520’452.90","0.15","19’520’452.90","64’115.00","304.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","19’481’557.56","0.15","19’481’557.56","80’489.00","242.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","19’451’795.76","0.15","19’451’795.76","290’412.00","66.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","19’353’968.26","0.15","19’353’968.26","61’094.00","316.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","19’270’903.14","0.15","19’270’903.14","152’291.00","126.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","19’013’361.12","0.14","19’013’361.12","35’856.00","530.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","18’990’351.00","0.14","18’990’351.00","344’340.00","55.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","18’970’932.48","0.14","18’970’932.48","66’018.00","287.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","18’931’297.00","0.14","18’931’297.00","156’457.00","121.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","18’785’617.02","0.14","18’785’617.02","385’109.00","48.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","18’715’333.45","0.14","18’715’333.45","77’867.00","240.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","18’263’820.90","0.14","18’263’820.90","383’855.00","47.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","18’246’901.12","0.14","18’246’901.12","34’384.00","530.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","18’123’027.00","0.14","18’123’027.00","99’060.00","182.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","18’116’506.10","0.14","18’116’506.10","14’245.00","1’271.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","18’068’050.00","0.14","18’068’050.00","38’038.00","475.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","17’810’999.91","0.14","17’810’999.91","530’563.00","33.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","17’658’386.57","0.13","17’658’386.57","111’529.00","158.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","17’618’464.52","0.13","17’618’464.52","67’282.00","261.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","17’598’156.90","0.13","17’598’156.90","25’187.00","698.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","17’414’393.34","0.13","17’414’393.34","57’371.00","303.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","17’321’678.55","0.13","17’321’678.55","178’335.00","97.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","17’158’317.94","0.13","17’158’317.94","418’802.00","40.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","17’041’545.37","0.13","17’041’545.37","118’451.00","143.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
