﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TD","TORONTO DOMINION","Aktien","0.60","Kanada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0.60","Kanada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.60","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.60","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.60","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.60","Kanada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aktien","0.59","Kanada","Toronto Stock Exchange"
"BMW","BMW AG","Aktien","0.59","Deutschland","Xetra"
"AMS","AMADEUS IT GROUP SA","Aktien","0.53","Spanien","Bolsa De Madrid"
"UCB","UCB SA","Aktien","0.47","Belgien","Nyse Euronext - Euronext Brussels"
"RIO","RIO TINTO PLC","Aktien","0.46","Australien","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.45","Spanien","Bolsa De Madrid"
"FAST","FASTENAL","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.43","Vereinigte Staaten","-"
"BEI","BEIERSDORF AG","Aktien","0.43","Deutschland","Xetra"
"-","TREASURY CPI NOTE","-","0.43","-","-"
"-","Germany Federal Republic Of (Government)","-","0.42","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.42","Irland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.42","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.42","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"CAP","CAPGEMINI","Aktien","0.40","Frankreich","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aktien","0.37","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.36","Japan","London Stock Exchange"
"SRG","SNAM","Aktien","0.35","Italien","Borsa Italiana"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.33","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.31","Frankreich","-"
"-","NETHERLANDS KINGDOM OF","-","0.30","-","-"
"-","TREASURY NOTE","-","0.29","-","-"
"STERV","STORA ENSO CLASS R","Aktien","0.29","Finnland","Nasdaq Omx Helsinki Ltd."
"-","FRANCE REPUBLIC OF","-","0.27","-","-"
"SAN","BANCO SANTANDER SA","Aktien","0.25","Spanien","Bolsa De Madrid"
"ENEL","ENEL","Aktien","0.25","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.25","Spanien","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aktien","0.25","Australien","Asx - All Markets"
"IBE","IBERDROLA SA","Aktien","0.25","Spanien","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.25","Irland","Asx - All Markets"
"MC","LVMH","Aktien","0.25","Frankreich","Nyse Euronext - Euronext Paris"
"EQIX","EQUINIX REIT INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0.24","Schweiz","SIX Swiss Exchange"
"CRH","CRH PLC","Aktien","0.23","Irland","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"ENI","ENI","Aktien","0.23","Italien","Borsa Italiana"
"SOON","SONOVA HOLDING AG","Aktien","0.22","Schweiz","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.21","Frankreich","-"
"SIKA","SIKA AG","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"GIVN","GIVAUDAN SA","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.21","Deutschland","-"
"SCMN","SWISSCOM AG","Aktien","0.20","Schweiz","SIX Swiss Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.17","Israel","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Aktien","0.16","Frankreich","Nyse Euronext - Euronext Paris"
"G","ASSICURAZIONI GENERALI","Aktien","0.16","Italien","Borsa Italiana"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.16","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.16","-","-"
"DEMANT","DEMANT","Aktien","0.16","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AC","ACCOR SA","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"-","CANADA (GOVERNMENT OF)","-","0.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"ADEN","ADECCO GROUP AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"LR","LEGRAND SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"TKA","THYSSENKRUPP AG","Aktien","0.11","Deutschland","Xetra"
"SALM","SALMAR","Aktien","0.11","Norwegen","Oslo Bors Asa"
"CSR","CSR LTD","Aktien","0.11","Australien","Asx - All Markets"
"-","US TREASURY N/B 04/25 3.875","-","0.11","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.10","Israel","NASDAQ"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.10","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"OCI","OCI NV","Aktien","0.10","Niederlande","Euronext Amsterdam"
"FROG","JFROG LTD","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","UK I/L GILT","-","0.09","-","-"
"PLD","PROLOGIS REIT INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"-","SGS LTD COMMON STOCK","-","0.08","-","-"
"PUB","PUBLICIS GROUPE SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"GFC","GECINA SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.08","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"VCX","VICINITY CENTRES","Aktien","0.07","Australien","Asx - All Markets"
"COV","COVIVIO SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"EO","FAURECIA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"TEMN","TEMENOS AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.05","-","-"
"PSA","PUBLIC STORAGE REIT","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"SPIE","SPIE SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Aktien","0.04","Deutschland","Xetra"
"TMV","TEAMVIEWER AG","Aktien","0.04","Deutschland","Xetra"
"ECV","ENCAVIS AG","Aktien","0.04","Deutschland","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.04","-","-"
"HELN","HELVETIA HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.04","Deutschland","Xetra"
"GET","GETLINK","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 06/25 2.875","-","0.04","-","-"
"DHER","DELIVERY HERO","Aktien","0.03","Deutschland","Xetra"
"-","UNIBAILRODAMCO SE","-","0.03","-","-"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","MFA FINANCIAL INC REIT","-","0.03","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SULZER AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"SCG","SCENTRE GROUP","Aktien","0.03","Australien","Asx - All Markets"
"BEAN","BELIMO N AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"AMS","AMS AG","Aktien","0.03","Österreich","SIX Swiss Exchange"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AED","AEDIFICA REIT SA","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"IPN","IPSEN SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","REGION GROUP REIT","-","0.03","-","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ENX","EURONEXT NV","Aktien","0.02","Niederlande","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.02","-","-"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.02","-","-"
"-","DELIVEROO PLC CLASS A","-","0.02","-","-"
"BRC","BRADY NONVOTING CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"COFA","COFACE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Aktien","0.02","Israel","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"UE","URBAN EDGE PROPERTIES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SAX","STROEER SE","Aktien","0.02","Deutschland","Xetra"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","WISE PLC CLASS A","-","0.02","-","-"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.02","-","-"
"TRI","TRIGANO SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"TRNO","TERRENO REALTY REIT CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DOKA","DORMAKABA HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"HDN","HOMECO DAILY NEEDS UNITS","Aktien","0.01","Australien","Asx - All Markets"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.01","Australien","Asx - All Markets"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.01","-","-"
"VACN","VAT GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ICAD","ICADE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"EPI A","EPIROC CLASS A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SHA","SCHAEFFLER PREF AG","Aktien","0.01","Deutschland","Xetra"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.01","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.01","Australien","Asx - All Markets"
"DKSH","DKSH HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ATE","ALTEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.01","-","-"
"COLD","AMERICOLD REALTY TRUST","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IMPN","IMPLENIA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0.01","Australien","Asx - All Markets"
"CON","CONTINENTAL AG","Aktien","0.01","Deutschland","Xetra"
"CSR","CENTERSPACE TRUST","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"VIRP","VIRBAC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"MOVE","MEDACTA GROUP SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SMHN","SUESS MICROTEC N","Aktien","0.01","Deutschland","Xetra"
"-","ABACUS STORAGE KING REIT","-","0.01","-","-"
"NEX","NEXANS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"-","UK I/L GILT","-","0.01","-","-"
"7944","ROLAND CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","ABACUS GROUP REIT","-","0.01","-","-"
"ALSN","ALSO HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"LEG","LEG IMMOBILIEN N","Aktien","0.01","Deutschland","Xetra"
"AUTN","AUTONEUM HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"AKE","ARKEMA SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"-","Ovh Groupe Sas","-","0.00","-","-"
"NK","IMERYS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RIEN","RIETER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"4099","SHIKOKU CHEMICALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aktien","0.00","Israel","NASDAQ"
"EMMN","EMMI AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"VONN","VONTOBEL HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"KOMN","KOMAX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.00","Irland","SIX Swiss Exchange"
"JDEP","JDE PEETS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.00","-","-"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JEN","JENOPTIK N AG","Aktien","0.00","Deutschland","Xetra"
"-","WALKME LTD","-","0.00","-","-"
"BGN","BANCA GENERALI","Aktien","0.00","Italien","Borsa Italiana"
"-","MONTANA N AG","-","0.00","-","-"
"7613","SIIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BWP","BWP TRUST","Aktien","0.00","Australien","Asx - All Markets"
"BELL","BELL FOOD GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TWEKA","TKH GROUP NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"EVT","EVOTEC","Aktien","0.00","Deutschland","Xetra"
"BRKN","BURKHALTER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"STO3","STO PREF","Aktien","0.00","Deutschland","Xetra"
"7739","CANON ELECTRONICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALTA","ALTAREA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.00","Deutschland","Xetra"
"LI","KLEPIERRE REIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"EVD","CTS EVENTIM AG","Aktien","0.00","Deutschland","Xetra"
"BB","BIC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"7309","SHIMANO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0.00","Australien","Asx - All Markets"
"LEHN","LEM HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
