﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","6’935’802.47","0.84","6’935’802.47","352’520.00","19.67","Japan","Tokyo Stock Exchange","JPY"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","6’795’193.68","0.83","6’795’193.68","73’161.00","92.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","6’746’602.30","0.82","6’746’602.30","19’678.00","342.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","6’693’411.44","0.81","6’693’411.44","1’517.00","4’412.27","Schweiz","SIX Swiss Exchange","CHF"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","6’666’559.90","0.81","6’666’559.90","31’174.00","213.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","6’641’188.92","0.81","6’641’188.92","9’036.00","734.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","6’579’415.80","0.80","6’579’415.80","39’091.00","168.31","Kanada","Toronto Stock Exchange","CAD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","6’467’907.04","0.79","6’467’907.04","12’274.00","526.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","6’417’231.13","0.78","6’417’231.13","52’076.00","123.23","Kanada","Toronto Stock Exchange","CAD"
"VLTO","VERALTO CORP","Industrie","Aktien","6’107’905.33","0.74","6’107’905.33","63’697.00","95.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","5’907’108.68","0.72","5’907’108.68","56’962.00","103.70","Kanada","Toronto Stock Exchange","CAD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","5’705’630.78","0.69","5’705’630.78","95’078.00","60.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Kommunikation","Aktien","5’683’066.58","0.69","5’683’066.58","505’070.00","11.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CI","CIGNA","Gesundheitsversorgung","Aktien","5’664’460.50","0.69","5’664’460.50","16’587.00","341.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","5’564’401.51","0.68","5’564’401.51","89’503.00","62.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","5’515’757.88","0.67","5’515’757.88","42’573.00","129.56","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","5’480’010.26","0.67","5’480’010.26","124’574.00","43.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","5’226’974.96","0.64","5’226’974.96","25’043.00","208.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","5’217’826.69","0.63","5’217’826.69","38’341.00","136.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","5’191’524.09","0.63","5’191’524.09","4’657’900.00","1.11","Japan","Tokyo Stock Exchange","JPY"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","5’152’576.26","0.63","5’152’576.26","28’678.00","179.67","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","4’905’157.47","0.60","4’905’157.47","99’000.00","49.55","Japan","Tokyo Stock Exchange","JPY"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","4’866’937.47","0.59","4’866’937.47","15’243.00","319.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","4’850’181.51","0.59","4’850’181.51","239’200.00","20.28","Japan","Tokyo Stock Exchange","JPY"
"IBE","IBERDROLA SA","Versorger","Aktien","4’746’890.63","0.58","4’746’890.63","380’867.00","12.46","Spanien","Bolsa De Madrid","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","4’710’406.11","0.57","4’710’406.11","10’866.00","433.50","Deutschland","Xetra","EUR"
"V","VISA INC CLASS A","Financials","Aktien","4’652’931.70","0.57","4’652’931.70","17’330.00","268.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","4’603’688.16","0.56","4’603’688.16","40’046.00","114.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","4’505’151.03","0.55","4’505’151.03","74’453.00","60.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","4’368’266.44","0.53","4’368’266.44","107’434.00","40.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","4’337’622.78","0.53","4’337’622.78","257’273.00","16.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","4’187’479.78","0.51","4’187’479.78","30’481.00","137.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","4’172’112.84","0.51","4’172’112.84","111’524.00","37.41","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","4’074’071.65","0.50","4’074’071.65","112’079.00","36.35","Vereinigte Staaten","NASDAQ","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","4’072’276.76","0.49","4’072’276.76","40’170.00","101.38","Schweiz","SIX Swiss Exchange","CHF"
"CLX","CLOROX","Basiskonsumgüter","Aktien","4’050’415.46","0.49","4’050’415.46","29’302.00","138.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","3’971’179.22","0.48","3’971’179.22","14’701.00","270.13","Schweiz","SIX Swiss Exchange","CHF"
"ADBE","ADOBE INC","IT","Aktien","3’937’571.82","0.48","3’937’571.82","8’099.00","486.18","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","3’899’413.80","0.47","3’899’413.80","23’340.00","167.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","3’844’982.59","0.47","3’844’982.59","7’042.00","546.01","Schweiz","SIX Swiss Exchange","CHF"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","3’841’414.52","0.47","3’841’414.52","18’479.00","207.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aktien","3’715’598.92","0.45","3’715’598.92","40’817.00","91.03","Schweiz","SIX Swiss Exchange","CHF"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","3’652’563.84","0.44","3’652’563.84","13’512.00","270.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","3’651’408.57","0.44","3’651’408.57","15’203.00","240.18","Schweiz","SIX Swiss Exchange","CHF"
"ECL","ECOLAB INC","Materialien","Aktien","3’648’190.00","0.44","3’648’190.00","16’036.00","227.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","3’631’220.20","0.44","3’631’220.20","196’100.00","18.52","Japan","Tokyo Stock Exchange","JPY"
"SREN","SWISS RE AG","Financials","Aktien","3’502’002.14","0.43","3’502’002.14","31’818.00","110.06","Schweiz","SIX Swiss Exchange","CHF"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","3’454’979.24","0.42","3’454’979.24","28’137.00","122.79","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","3’409’061.18","0.41","3’409’061.18","14’686.00","232.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","3’404’711.20","0.41","3’404’711.20","1’930’600.00","1.76","Singapur","Singapore Exchange","SGD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","3’275’382.32","0.40","3’275’382.32","906’411.00","3.61","Niederlande","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","3’213’811.53","0.39","3’213’811.53","39’389.00","81.59","Schweiz","SIX Swiss Exchange","CHF"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","3’189’999.80","0.39","3’189’999.80","72’748.00","43.85","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","3’183’222.06","0.39","3’183’222.06","41’589.00","76.54","Vereinigte Staaten","NASDAQ","USD"
"SGE","SAGE GROUP PLC","IT","Aktien","3’168’957.53","0.39","3’168’957.53","213’497.00","14.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","3’129’332.69","0.38","3’129’332.69","1’008’000.00","3.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","3’124’075.36","0.38","3’124’075.36","272’132.00","11.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","3’070’746.90","0.37","3’070’746.90","666’200.00","4.61","Japan","Tokyo Stock Exchange","JPY"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","3’038’152.52","0.37","3’038’152.52","87’203.00","34.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","3’033’274.01","0.37","3’033’274.01","16’351.00","185.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","3’003’657.64","0.36","3’003’657.64","19’066.00","157.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","2’995’770.02","0.36","2’995’770.02","124’900.00","23.99","Japan","Tokyo Stock Exchange","JPY"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","2’989’446.25","0.36","2’989’446.25","23’219.00","128.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","2’946’724.22","0.36","2’946’724.22","9’193.00","320.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","2’859’954.06","0.35","2’859’954.06","81’318.00","35.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"11","HANG SENG BANK LTD","Financials","Aktien","2’795’967.35","0.34","2’795’967.35","208’000.00","13.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"POLI","BANK HAPOALIM BM","Financials","Aktien","2’790’898.31","0.34","2’790’898.31","312’494.00","8.93","Israel","Tel Aviv Stock Exchange","ILS"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","2’782’203.02","0.34","2’782’203.02","71’025.00","39.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","2’779’724.15","0.34","2’779’724.15","13’979.00","198.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","2’773’209.60","0.34","2’773’209.60","51’585.00","53.76","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’702’198.24","0.33","2’702’198.24","88’336.00","30.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","2’700’208.53","0.33","2’700’208.53","9’993.00","270.21","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","2’582’061.30","0.31","2’582’061.30","14’690.00","175.77","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","2’573’634.00","0.31","2’573’634.00","31’695.00","81.20","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","2’544’625.59","0.31","2’544’625.59","17’719.00","143.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","2’510’427.65","0.31","2’510’427.65","186’296.00","13.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","2’468’526.89","0.30","2’468’526.89","24’767.00","99.67","Vereinigte Staaten","NASDAQ","USD"
"TD","TORONTO DOMINION","Financials","Aktien","2’443’774.70","0.30","2’443’774.70","44’692.00","54.68","Kanada","Toronto Stock Exchange","CAD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","2’437’087.92","0.30","2’437’087.92","14’844.00","164.18","Vereinigte Staaten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","2’358’129.84","0.29","2’358’129.84","52’543.00","44.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","Versorger","Aktien","2’343’477.12","0.28","2’343’477.12","100’500.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","2’310’174.67","0.28","2’310’174.67","43’843.00","52.69","Kanada","Toronto Stock Exchange","CAD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","2’293’518.00","0.28","2’293’518.00","116’300.00","19.72","Japan","Tokyo Stock Exchange","JPY"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","2’267’289.60","0.28","2’267’289.60","768.00","2’952.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","2’254’958.66","0.27","2’254’958.66","13’589.00","165.94","Vereinigte Staaten","NASDAQ","USD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","2’254’087.26","0.27","2’254’087.26","2’905’485.00","0.78","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MMM","3M","Industrie","Aktien","2’197’727.30","0.27","2’197’727.30","22’622.00","97.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","2’120’020.73","0.26","2’120’020.73","18’743.00","113.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Kommunikation","Aktien","2’115’719.56","0.26","2’115’719.56","129’263.00","16.37","Kanada","Toronto Stock Exchange","CAD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","2’109’406.68","0.26","2’109’406.68","15’702.00","134.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TELENOR","Kommunikation","Aktien","2’044’705.59","0.25","2’044’705.59","171’538.00","11.92","Norwegen","Oslo Bors Asa","NOK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","1’960’814.08","0.24","1’960’814.08","64’806.00","30.26","Niederlande","Euronext Amsterdam","EUR"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","1’948’767.86","0.24","1’948’767.86","29’953.00","65.06","Kanada","Toronto Stock Exchange","CAD"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’947’736.69","0.24","1’947’736.69","113’696.00","17.13","Spanien","Bolsa De Madrid","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’941’694.66","0.24","1’941’694.66","92’240.00","21.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GEN","GEN DIGITAL INC","IT","Aktien","1’931’192.45","0.23","1’931’192.45","96’415.00","20.03","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","1’911’048.51","0.23","1’911’048.51","4’809.00","397.39","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","1’899’240.32","0.23","1’899’240.32","9’596.00","197.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","1’898’846.72","0.23","1’898’846.72","10’784.00","176.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","1’794’853.63","0.22","1’794’853.63","188’829.00","9.51","Australien","Asx - All Markets","AUD"
"OKE","ONEOK INC","Energie","Aktien","1’788’415.11","0.22","1’788’415.11","23’157.00","77.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","1’689’099.15","0.21","1’689’099.15","22’387.00","75.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","1’678’259.59","0.20","1’678’259.59","19’386.00","86.57","Irland","Irish Stock Exchange - All Market","EUR"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","1’666’994.15","0.20","1’666’994.15","62’100.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","1’641’519.31","0.20","1’641’519.31","350’900.00","4.68","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","1’633’738.65","0.20","1’633’738.65","240’700.00","6.79","Singapur","Singapore Exchange","SGD"
"IT","GARTNER INC","IT","Aktien","1’557’677.76","0.19","1’557’677.76","3’634.00","428.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","1’532’613.40","0.19","1’532’613.40","59’200.00","25.89","Japan","Tokyo Stock Exchange","JPY"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","1’508’578.75","0.18","1’508’578.75","22’771.00","66.25","Vereinigte Staaten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","1’505’460.44","0.18","1’505’460.44","12’617.00","119.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","1’503’800.80","0.18","1’503’800.80","24’460.00","61.48","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","1’503’434.24","0.18","1’503’434.24","8’932.00","168.32","Vereinigte Staaten","NASDAQ","USD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1’494’389.52","0.18","1’494’389.52","640’160.00","2.33","Schweden","Nasdaq Omx Nordic","SEK"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","1’466’073.88","0.18","1’466’073.88","67’405.00","21.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","1’437’008.29","0.17","1’437’008.29","20’561.00","69.89","Vereinigte Staaten","NASDAQ","USD"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’429’940.15","0.17","1’429’940.15","153’200.00","9.33","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’422’874.03","0.17","1’422’874.03","1’422’874.00","100.00","Vereinigte Staaten","-","USD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","1’420’758.52","0.17","1’420’758.52","418’000.00","3.40","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1’393’228.29","0.17","1’393’228.29","9’215.00","151.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","1’376’954.98","0.17","1’376’954.98","52’140.00","26.41","Singapur","Singapore Exchange","SGD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","1’376’236.47","0.17","1’376’236.47","144’960.00","9.49","Schweden","Nasdaq Omx Nordic","SEK"
"H","HYDRO ONE LTD","Versorger","Aktien","1’358’943.42","0.17","1’358’943.42","47’727.00","28.47","Kanada","Toronto Stock Exchange","CAD"
