﻿iShares MSCI Canada UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.25","Japan","London Stock Exchange"
"DG","VINCI SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"CSL","CSL LTD","Equity","0.23","Australia","Asx - All Markets"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.23","United Kingdom","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.23","Luxembourg","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.23","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.21","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Equity","0.21","Australia","Asx - All Markets"
"-","FERGUSON PLC","-","0.20","-","-"
"7741","HOYA CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Equity","0.18","Brazil","NASDAQ"
"LUV","SOUTHWEST AIRLINES","Equity","0.17","United States","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"HAL","HALLIBURTON","Equity","0.17","United States","Deutsche Boerse Xetra"
"7735","SCREEN HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.16","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.15","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.15","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Equity","0.14","United States","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.13","United Kingdom","Bolsa De Madrid"
"-","CRODA INTL","-","0.13","United Kingdom","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.13","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.13","United States","NASDAQ"
"992","LENOVO GROUP LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"TLS","TELSTRA CORPORATION LTD","Equity","0.13","Australia","Asx - All Markets"
"-","PENNON GROUP COMMON STOCK","-","0.12","-","-"
"DT","DYNATRACE INC","Equity","0.12","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"6702","FUJITSU LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"4523","EISAI LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.10","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Equity","0.10","Jersey","NASDAQ"
"9201","JAPAN AIRLINES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.09","-","-"
"5803","FUJIKURA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.09","Japan","-"
"1321","NOMURA NF NIKKEI ETF","Equity","0.09","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.08","-","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.07","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"OSB","OSB GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.07","United Kingdom","London Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.07","Netherlands","New York Stock Exchange Inc."
"UNI","UNICAJA BANCO SA","Equity","0.07","Spain","Bolsa De Madrid"
"-","WI TREASURY SEC. 10/28 1.5","-","0.07","-","-"
"2809","KEWPIE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.07","-","-"
"6323","RORZE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.06","China","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"COH","COCHLEAR LTD","Equity","0.06","Australia","Asx - All Markets"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.05","United States","NASDAQ"
"-","ENDEAVOUR MINING PLC","-","0.05","-","-"
"CMI","CUMMINS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.05","-","-"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"CCS","CENTURY COMMUNITIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"GRG","GREGGS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.05","-","-"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"IWG","IWG","Equity","0.05","Switzerland","London Stock Exchange"
"8136","SANRIO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"CLDX","CELLDEX THERAPEUTICS INC","Equity","0.05","United States","NASDAQ"
"5201","AGC INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.05","United States","NASDAQ"
"6954","FANUC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.04","Spain","Bolsa De Madrid"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.04","-","-"
"CI","CIGNA CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"NXT","NEXT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"FRPT","FRESHPET INC","Equity","0.04","United States","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.04","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.04","United States","NASDAQ"
"HOC","HOCHSCHILD MINING PLC","Equity","0.04","Peru","London Stock Exchange"
"7745","A&D LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.03","United States","NASDAQ"
"6966","MITSUI HIGH TEC INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.03","Israel","New York Stock Exchange Inc."
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"EVER","EVERQUOTE INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","KANZHUN LTD ADR USD.0001","-","0.03","-","-"
"MTCH","MATCH GROUP INC","Equity","0.03","United States","NASDAQ"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.03","Japan","London Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"U96","SEMBCORP INDUSTRIES LTD","Equity","0.03","Singapore","Singapore Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"RDW","REDROW PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"STE","STERIS","Equity","0.03","Ireland","New York Stock Exchange Inc."
"6","POWER ASSETS HOLDINGS LTD","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.03","-","-"
"-","NEXTRACKER INC","-","0.03","-","-"
"7732","TOPCON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7740","TAMRON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"MSLH","MARSHALLS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.02","United States","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"JTC","JTC PLC","Equity","0.02","Jersey","London Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.02","-","-"
"1515","NITTETSU MINING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SFL","SFL LTD","Equity","0.02","Bermuda","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.02","United Arab Emirates","London Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Equity","0.02","United States","NASDAQ"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Equity","0.02","Japan","Bolsa Mexicana De Valores"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.02","Luxembourg","Nyse Euronext - Euronext Paris"
"SRP","SERCO GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6951","JEOL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ACA","ARCOSA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"6804","HOSIDEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.02","United States","NYSE Arca"
"6508","MEIDENSHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FRONTLINE PLC","-","0.02","-","-"
"8848","LEOPALACE21 CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.02","United States","NASDAQ"
"2","CLP HOLDINGS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0.02","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0.02","-","-"
"REP","REPSOL SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.02","-","-"
"CDAY","CERIDIAN HCM HOLDING INC","Equity","0.02","United States","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.02","United States","NYSE Arca"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.02","-","-"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.02","Ireland","SIX Swiss Exchange"
"3244","SAMTY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"HFG","HELLOFRESH","Equity","0.01","Germany","Xetra"
"ROR","ROTORK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TER","TERADYNE INC","Equity","0.01","United States","NASDAQ"
"FERG","FERGUSON PLC","Equity","0.01","United States","London Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.01","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"TPB","TURNING POINT BRANDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.01","-","-"
"-","YY INC ADR","-","0.01","China","-"
"NDX1","NORDEX","Equity","0.01","Germany","Xetra"
"6113","AMADA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Icon Plc","-","0.01","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.01","Australia","Asx - All Markets"
"RCO","REMY COINTREAU SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0.01","-","-"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Equity","0.01","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.01","United States","NASDAQ"
"4631","DIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"QTWO","Q2 HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CLN","CLARIANT AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"1810","XIAOMI CORP","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.01","China","New York Stock Exchange Inc."
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0.01","-","-"
"7205","HINO MOTORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PETS","PETS AT HOME PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LXS","LANXESS AG","Equity","0.01","Germany","Xetra"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"CNA","CENTRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"LC","LENDINGCLUB CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"WB","WEIBO ADR REPRESENTING CORP","Equity","0.01","China","NASDAQ"
"OKTA","OKTA INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.01","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JWG1","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","Berne Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0.01","-","-"
"HOT","HOCHTIEF AG","Equity","0.01","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.01","Japan","London Stock Exchange"
"GXI","GERRESHEIMER AG","Equity","0.01","Germany","Xetra"
"5930","BUNKA SHUTTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"8572","ACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.01","-","-"
"1808","HASEKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0.01","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.01","Mexico","Deutsche Boerse Xetra"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.01","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.01","Ireland","Xetra"
"DKSH","DKSH HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.01","Hong Kong","NASDAQ"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.01","Australia","Asx - All Markets"
"SNEX","STONEX GROUP INC","Equity","0.01","United States","NASDAQ"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.01","-","-"
