﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","23,746,088.63","2.29","23,746,088.63","483,343.00","49.13","Canada","Toronto Stock Exchange","CAD"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","22,432,983.15","2.17","22,432,983.15","398,638.00","56.27","Canada","Toronto Stock Exchange","CAD"
"TRP","TC ENERGY CORP","Energy","Equity","20,915,796.02","2.02","20,915,796.02","538,255.00","38.86","Canada","Toronto Stock Exchange","CAD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","17,759,272.02","1.72","17,759,272.02","257,483.00","68.97","Canada","Toronto Stock Exchange","CAD"
"ABX","BARRICK GOLD CORP","Materials","Equity","15,859,625.46","1.53","15,859,625.46","911,427.00","17.40","Canada","Toronto Stock Exchange","CAD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","15,362,473.56","1.48","15,362,473.56","302,752.00","50.74","Canada","Toronto Stock Exchange","CAD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","15,320,196.97","1.48","15,320,196.97","92,365.00","165.87","Canada","Toronto Stock Exchange","CAD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","14,938,928.48","1.44","14,938,928.48","175,582.00","85.08","Canada","Toronto Stock Exchange","CAD"
"NTR","NUTRIEN LTD","Materials","Equity","14,703,520.48","1.42","14,703,520.48","256,897.00","57.24","Canada","Toronto Stock Exchange","CAD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","14,675,132.67","1.42","14,675,132.67","728,758.00","20.14","Canada","Toronto Stock Exchange","CAD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","13,922,696.56","1.35","13,922,696.56","82,191.00","169.39","Canada","Toronto Stock Exchange","CAD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","13,124,499.32","1.27","13,124,499.32","235,125.00","55.82","Canada","Toronto Stock Exchange","CAD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","13,006,983.82","1.26","13,006,983.82","146,050.00","89.06","Canada","Toronto Stock Exchange","CAD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","12,551,855.64","1.21","12,551,855.64","11,017.00","1,139.32","Canada","Toronto Stock Exchange","CAD"
"FNV","FRANCO NEVADA CORP","Materials","Equity","12,511,296.63","1.21","12,511,296.63","100,028.00","125.08","Canada","Toronto Stock Exchange","CAD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","12,421,181.60","1.20","12,421,181.60","238,646.00","52.05","Canada","Toronto Stock Exchange","CAD"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","11,169,750.80","1.08","11,169,750.80","300,435.00","37.18","Canada","Toronto Stock Exchange","CAD"
"CCO","CAMECO CORP","Energy","Equity","11,144,550.89","1.08","11,144,550.89","223,473.00","49.87","Canada","Toronto Stock Exchange","CAD"
"GIB.A","CGI INC","Information Technology","Equity","11,141,380.22","1.08","11,141,380.22","106,991.00","104.13","Canada","Toronto Stock Exchange","CAD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","10,986,241.87","1.06","10,986,241.87","154,073.00","71.31","Canada","Toronto Stock Exchange","CAD"
"FTS","FORTIS INC","Utilities","Equity","10,400,795.92","1.01","10,400,795.92","253,538.00","41.02","Canada","Toronto Stock Exchange","CAD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","10,396,990.82","1.00","10,396,990.82","14,172,658.00","73.36","Canada","-","CAD"
"WSP","WSP GLOBAL INC","Industrials","Equity","10,328,535.52","1.00","10,328,535.52","64,688.00","159.67","Canada","Toronto Stock Exchange","CAD"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","9,184,916.23","0.89","9,184,916.23","80,704.00","113.81","Canada","Toronto Stock Exchange","CAD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","8,432,133.26","0.81","8,432,133.26","296,015.00","28.49","Canada","Toronto Stock Exchange","CAD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","8,339,479.46","0.81","8,339,479.46","173,002.00","48.20","Canada","Toronto Stock Exchange","CAD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","7,323,844.24","0.71","7,323,844.24","183,318.00","39.95","Canada","Toronto Stock Exchange","CAD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","7,301,406.15","0.71","7,301,406.15","183,430.00","39.80","Canada","Toronto Stock Exchange","CAD"
"RBA","RB GLOBAL INC","Industrials","Equity","7,182,256.79","0.69","7,182,256.79","94,585.00","75.93","Canada","Toronto Stock Exchange","CAD"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","6,749,083.58","0.65","6,749,083.58","140,587.00","48.01","Canada","Toronto Stock Exchange","CAD"
"IMO","IMPERIAL OIL LTD","Energy","Equity","6,721,671.28","0.65","6,721,671.28","97,330.00","69.06","Canada","Toronto Stock Exchange","CAD"
"MRU","METRO INC","Consumer Staples","Equity","6,437,707.43","0.62","6,437,707.43","119,298.00","53.96","Canada","Toronto Stock Exchange","CAD"
"ARX","ARC RESOURCES LTD","Energy","Equity","5,841,724.96","0.56","5,841,724.96","311,182.00","18.77","Canada","Toronto Stock Exchange","CAD"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","5,713,344.77","0.55","5,713,344.77","41,856.00","136.50","Canada","Toronto Stock Exchange","CAD"
"EMA","EMERA INC","Utilities","Equity","5,336,241.44","0.52","5,336,241.44","147,428.00","36.20","Canada","Toronto Stock Exchange","CAD"
"H","HYDRO ONE LTD","Utilities","Equity","5,068,637.44","0.49","5,068,637.44","170,264.00","29.77","Canada","Toronto Stock Exchange","CAD"
"K","KINROSS GOLD CORP","Materials","Equity","5,052,802.22","0.49","5,052,802.22","644,315.00","7.84","Canada","Toronto Stock Exchange","CAD"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","5,012,237.10","0.48","5,012,237.10","367,335.00","13.64","Canada","Toronto Stock Exchange","CAD"
"STN","STANTEC INC","Industrials","Equity","4,831,427.23","0.47","4,831,427.23","59,189.00","81.63","Canada","Toronto Stock Exchange","CAD"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","4,811,914.76","0.46","4,811,914.76","329,120.00","14.62","Canada","Toronto Stock Exchange","CAD"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","4,461,002.13","0.43","4,461,002.13","143,454.00","31.10","Canada","Toronto Stock Exchange","CAD"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","4,447,477.40","0.43","4,447,477.40","31,979.00","139.07","Canada","Toronto Stock Exchange","CAD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","4,347,923.56","0.42","4,347,923.56","141,116.00","30.81","Canada","Toronto Stock Exchange","CAD"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","4,263,854.09","0.41","4,263,854.09","43,810.00","97.33","Canada","Toronto Stock Exchange","CAD"
"T","TELUS CORP","Communication","Equity","4,200,668.97","0.41","4,200,668.97","255,062.00","16.47","Canada","Toronto Stock Exchange","CAD"
"LUN","LUNDIN MINING CORP","Materials","Equity","4,130,796.11","0.40","4,130,796.11","336,776.00","12.27","Canada","Toronto Stock Exchange","CAD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","4,069,818.16","0.39","4,069,818.16","77,031.00","52.83","Canada","Toronto Stock Exchange","CAD"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","3,876,975.17","0.37","3,876,975.17","42,765.00","90.66","Canada","Toronto Stock Exchange","CAD"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","3,860,687.60","0.37","3,860,687.60","185,961.00","20.76","Canada","Toronto Stock Exchange","CAD"
"X","TMX GROUP LTD","Financials","Equity","3,806,722.25","0.37","3,806,722.25","142,207.00","26.77","Canada","Toronto Stock Exchange","CAD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","3,529,445.04","0.34","3,529,445.04","112,700.00","31.32","Canada","Toronto Stock Exchange","CAD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","3,497,932.19","0.34","3,497,932.19","199,841.00","17.50","Canada","Toronto Stock Exchange","CAD"
"IAG","IA FINANCIAL INC","Financials","Equity","3,479,787.10","0.34","3,479,787.10","52,758.00","65.96","Canada","Toronto Stock Exchange","CAD"
"CAE","CAE INC","Industrials","Equity","3,467,516.99","0.34","3,467,516.99","164,523.00","21.08","Canada","Toronto Stock Exchange","CAD"
"ALA","ALTAGAS LTD","Utilities","Equity","3,415,175.25","0.33","3,415,175.25","152,686.00","22.37","Canada","Toronto Stock Exchange","CAD"
"MEG","MEG ENERGY CORP","Energy","Equity","3,291,560.69","0.32","3,291,560.69","146,439.00","22.48","Canada","Toronto Stock Exchange","CAD"
"KEY","KEYERA CORP","Energy","Equity","3,176,724.94","0.31","3,176,724.94","119,623.00","26.56","Canada","Toronto Stock Exchange","CAD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","3,077,222.02","0.30","3,077,222.02","20,684.00","148.77","Canada","Toronto Stock Exchange","CAD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","2,807,189.43","0.27","2,807,189.43","26,829.00","104.63","Canada","Toronto Stock Exchange","CAD"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","2,787,361.43","0.27","2,787,361.43","79,506.00","35.06","Canada","Toronto Stock Exchange","CAD"
"SAP","SAPUTO INC","Consumer Staples","Equity","2,673,645.60","0.26","2,673,645.60","131,100.00","20.39","Canada","Toronto Stock Exchange","CAD"
"ONEX","ONEX CORP","Financials","Equity","2,453,788.88","0.24","2,453,788.88","34,551.00","71.02","Canada","Toronto Stock Exchange","CAD"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","2,414,443.60","0.23","2,414,443.60","29,563.00","81.67","Canada","Toronto Stock Exchange","CAD"
"NPI","NORTHLAND POWER INC","Utilities","Equity","2,188,686.51","0.21","2,188,686.51","131,606.00","16.63","Canada","Toronto Stock Exchange","CAD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","2,176,630.32","0.21","2,176,630.32","68,587.00","31.74","Canada","Toronto Stock Exchange","CAD"
"PKI","PARKLAND CORP","Energy","Equity","2,126,207.81","0.21","2,126,207.81","72,713.00","29.24","Canada","Toronto Stock Exchange","CAD"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","1,818,317.63","0.18","1,818,317.63","74,122.00","24.53","Canada","Toronto Stock Exchange","CAD"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","1,817,081.58","0.18","1,817,081.58","79,876.00","22.75","Canada","Toronto Stock Exchange","CAD"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","1,602,429.20","0.15","1,602,429.20","68,604.00","23.36","Canada","Toronto Stock Exchange","CAD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","1,394,365.29","0.13","1,394,365.29","41,637.00","33.49","Canada","Toronto Stock Exchange","CAD"
"BCE","BCE INC","Communication","Equity","1,276,294.46","0.12","1,276,294.46","36,993.00","34.50","Canada","Toronto Stock Exchange","CAD"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","1,270,510.03","0.12","1,270,510.03","18,325.00","69.33","Canada","Toronto Stock Exchange","CAD"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","1,241,654.56","0.12","1,241,654.56","89,982.00","13.80","Canada","Toronto Stock Exchange","CAD"
"IGM","IGM FINANCIAL INC","Financials","Equity","1,169,745.69","0.11","1,169,745.69","43,084.00","27.15","Canada","Toronto Stock Exchange","CAD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","1,024,130.79","0.10","1,024,130.79","78,828.00","12.99","Canada","Toronto Stock Exchange","CAD"
"MSIFT","CASH COLLATERAL CAD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","290,503.61","0.03","290,503.61","396,000.00","73.36","Canada","-","CAD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","204,312.57","0.02","204,312.57","161,531.00","126.48","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,916.59","0.00","3,916.59","3,608.00","108.56","European Union","-","EUR"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.08","0.00","0.08","11,230.00","0.00","Canada","Toronto Stock Exchange","CAD"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","5,687,459.19","29.00","980.60","-","The Montreal Exchange / Bourse De Montreal","CAD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-5,218.62","0.00","-5,218.62","-6,488,283.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-4,809,985.49","-0.46","-4,809,985.49","-4,809,985.00","100.00","United States","-","USD"
 
