﻿iShares S&P 500 Communication Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,07","India","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"EXPN","EXPERIAN PLC","Azionario","0,06","Irlanda","London Stock Exchange"
"DHI","D R HORTON INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Azionario","0,05","Cina","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,04","Israele","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,03","Stati Uniti","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,03","Singapore","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Azionario","0,03","Cina","NASDAQ"
"GRMN","GARMIN LTD","Azionario","0,03","Svizzera","NASDAQ"
"DVA","DAVITA INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,02","India","New York Stock Exchange Inc."
"EBAY","EBAY INC","Azionario","0,02","Stati Uniti","NASDAQ"
"AMGN","AMGEN INC","Azionario","0,02","Stati Uniti","NASDAQ"
"POOL","POOL CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"TSCO","TESCO PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"KLAC","KLA CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"-","KANZHUN LTD ADR USD.0001","-","0,02","-","-"
"BNZL","BUNZL","Azionario","0,02","Regno unito","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Azionario","0,02","Stati Uniti","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Azionario","0,02","Cina","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,02","India","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Azionario","0,02","Stati Uniti","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,02","Italia","Borsa Italiana"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,02","Regno unito","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,02","-","-"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"NWSA","NEWS CORP CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"CSX","CSX CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,01","Stati Uniti","NASDAQ"
"GM","GENERAL MOTORS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Azionario","0,01","Stati Uniti","NASDAQ"
"DPLM","DIPLOMA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"WMT","WALMART INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SCYR","SACYR SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"ROST","ROSS STORES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"ATO","ATMOS ENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IEX","IDEX CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"PEGA","PEGASYSTEMS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"KMT","KENNAMETAL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,01","Messico","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Azionario","0,01","Cina","NASDAQ"
"BT.A","BT GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FDX","FEDEX CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"OLO","OLO INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,01","-","-"
"RMG","ROYAL MAIL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,01","-","-"
"ESTC","ELASTIC NV","Azionario","0,00","Paesi Bassi","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RHI","ROBERT HALF","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Azionario","0,00","Stati Uniti","NASDAQ"
"SLM","SLM CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,00","Italia","Borsa Italiana"
"CCL","CARNIVAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"SXS","SPECTRIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,00","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0,00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UGI","UGI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"TTC","TORO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"IDA","IDACORP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PLOW","DOUGLAS DYNAMICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RDW","REDROW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,00","-","-"
"BURL","BURLINGTON STORES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"UPWK","UPWORK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ALKS","ALKERMES","Azionario","0,00","Stati Uniti","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"NWE","NORTHWESTERN CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"COLM","COLUMBIA SPORTSWEAR","Azionario","0,00","Stati Uniti","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"PLTK","PLAYTIKA HOLDING CORP","Azionario","0,00","Israele","NASDAQ"
"ELM","ELEMENTIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PD","PAGERDUTY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,00","-","-"
"NEXT","NEXTDECADE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SONO","SONOS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MOON","MOONPIG GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"STEM","STHREE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HTWS","HELIOS TOWERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,00","-","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AG1","AUTO1 GROUP","Azionario","0,00","Germania","Xetra"
"MRC","MRC GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PVH","PVH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VCEL","VERICEL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"HAS","HAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RBT","ROBERTET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BTU","PEABODY ENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"OMI","OWENS & MINOR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"SBRY","SAINSBURY(J) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DK","DELEK US HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADMA","ADMA BIOLOGICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FN","FABRINET","Azionario","0,00","Tailandia","New York Stock Exchange Inc."
"RES","RPC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0,00","-","-"
"RSW","RENISHAW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","RLX TECHNOL ADR","-","0,00","Cina","-"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"ENI","ENI","Azionario","0,00","Italia","Borsa Italiana"
"ETN","EATON PLC","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PTGX","PROTAGONIST THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,00","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,00","Lussemburgo","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CMI","CUMMINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"-","ERASCA INC COMMON STOCK USD.0001","-","0,00","-","-"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ACRS","ACLARIS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BPE","BPER BANCA","Azionario","0,00","Italia","Borsa Italiana"
"MRK","MERCK & CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ILMN","ILLUMINA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"AZM","AZIMUT HOLDING","Azionario","0,00","Italia","Borsa Italiana"
"CNC","CENTENE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SOF","SOFINA SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"ANSS","ANSYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BKT","BANKINTER SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UNA","UNILEVER PLC","Azionario","0,00","Regno unito","Euronext Amsterdam"
"CCH","COCA COLA HBC AG","Azionario","0,00","Svizzera","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Azionario","0,00","Italia","Borsa Italiana"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"MSCI","MSCI INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"INF","INFORMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ISP","INTESA SANPAOLO","Azionario","0,00","Italia","Borsa Italiana"
"RE","EVEREST RE GROUP LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NXT","NEXT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XRO","XERO LTD","Azionario","0,00","Nuova Zelanda","Asx - All Markets"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MOS","MOSAIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"SLB","SCHLUMBERGER NV","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,00","Italia","Borsa Italiana"
"PRMW","PRIMO WATER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Azionario","0,00","Australia","Asx - All Markets"
"JTC","JTC PLC","Azionario","0,00","Jersey","London Stock Exchange"
