﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SKX","SKECHERS USA INC CLASS A","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,54","Brasilien","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,52","Vereinigte Staaten","NYSE Arca"
"AAL","ANGLO AMERICAN PLC","Aktien","0,51","Südafrika","London Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"ENI","ENI","Aktien","0,49","Italien","Borsa Italiana"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"PAYX","PAYCHEX INC","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,43","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,43","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,43","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,43","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,42","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,41","Brasilien","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","0,39","Vereinigtes Königreich","London Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,39","Japan","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0,37","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,35","Irland","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","0,33","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,33","-","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0,32","Spanien","Bolsa De Madrid"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,31","Vereinigte Staaten","NYSE Arca"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0,30","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,30","Japan","London Stock Exchange"
"SSE","SSE PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,29","Indien","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","0,28","Japan","London Stock Exchange"
"QRVO","QORVO INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,27","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,26","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,26","Indien","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,25","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","0,24","Schweiz","SIX Swiss Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,23","Vereinigte Staaten","NYSE Arca"
"EVRG","EVERGY INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,22","Japan","London Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aktien","0,22","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,22","Japan","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0,22","Kanada","Toronto Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0,22","Vereinigtes Königreich","London Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"STT","STATE STREET CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0,20","Australien","Asx - All Markets"
"SRG","SNAM","Aktien","0,20","Italien","Borsa Italiana"
"FTNT","FORTINET INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"INF","INFORMA PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"DVA","DAVITA INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,18","-","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,18","-","-"
"NWSA","NEWS CORP CLASS A","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,16","Indien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,16","Japan","London Stock Exchange"
"HPQ","HP INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"FDX","FEDEX CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","0,15","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,15","-","-"
"7974","NINTENDO LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"K","KELLOGG","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0,14","-","-"
"UL","UNILEVER ADR REPTG PLC","Aktien","0,14","Vereinigtes Königreich","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,14","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,14","-","-"
"AMCR","AMCOR PLC","Aktien","0,14","Vereinigtes Königreich","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,13","Vereinigte Staaten","NYSE Arca"
"HWM","HOWMET AEROSPACE INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,13","Spanien","Bolsa De Madrid"
"IEX","IDEX CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,12","Japan","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,12","Vereinigte Staaten","NYSE Arca"
"CRUS","CIRRUS LOGIC INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"FGR","EIFFAGE SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"TXT","TEXTRON INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,11","-","-"
"6146","DISCO CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"DT","DYNATRACE INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,11","Australien","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,11","Australien","Asx - All Markets"
"-","FRENCH REPUBLIC","-","0,11","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,11","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"-","Vanguard Ftse 100 Ucits Etf","-","0,10","-","-"
"VCYT","VERACYTE INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"6857","ADVANTEST CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,10","-","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,09","Vereinigte Staaten","-"
"HFG","HELLOFRESH","Aktien","0,09","Deutschland","Xetra"
"AR","ANTERO RESOURCES CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"BKH","BLACK HILLS CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,09","Deutschland","Xetra"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,09","Australien","Asx - All Markets"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,08","Australien","Asx - All Markets"
"7741","HOYA CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,08","Vereinigte Staaten","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,08","-","-"
"ULVR","UNILEVER PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"SK","SEB SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"CHGG","CHEGG INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,07","Australien","Asx - All Markets"
"IG","ITALGAS","Aktien","0,07","Italien","Borsa Italiana"
"FIVN","FIVE9 INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"FLOT","ISHARES FLOATING RATE BOND ETF","Aktien","0,07","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,07","Italien","Borsa Italiana"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,07","-","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,07","Vereinigte Staaten","SIX Swiss Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0,07","Niederlande","Euronext Amsterdam"
"D","DOMINION ENERGY INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"COL","COLES GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"DAL","DELTA AIR LINES INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,06","-","-"
"9006","KEIKYU CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,06","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,06","Vereinigtes Königreich","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"8053","SUMITOMO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,06","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"GWW","WW GRAINGER INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"4480","MEDLEY INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0,05","Australien","Asx - All Markets"
"WTB","WHITBREAD PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,05","-","-"
"-","JAPAN","-","0,05","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"4543","TERUMO CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,05","Australien","Asx - All Markets"
"CSL","CARLISLE COMPANIES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"BOL","BOLLORE","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,05","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,05","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0,05","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"PD","PRECISION DRILLING CORP","Aktien","0,04","Kanada","Toronto Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"2651","LAWSON INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,04","-","-"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"ED","CONSOLIDATED EDISON INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Anleihen","0,04","Japan","London Stock Exchange"
