﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","6’877’762.06","2.38","6’877’762.06","51’662.00","133.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Versorger","Aktien","6’287’648.40","2.18","6’287’648.40","54’780.00","114.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","6’245’043.00","2.16","6’245’043.00","56’110.00","111.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","5’709’242.91","1.98","5’709’242.91","195’589.00","29.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","5’644’760.10","1.96","5’644’760.10","92’689.00","60.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","5’459’315.04","1.89","5’459’315.04","137’031.00","39.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","5’224’377.60","1.81","5’224’377.60","69’770.00","74.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","4’971’192.24","1.72","4’971’192.24","167’493.00","29.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","4’917’002.40","1.70","4’917’002.40","59’905.00","82.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","4’874’405.92","1.69","4’874’405.92","78’128.00","62.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","4’692’814.00","1.63","4’692’814.00","40’024.00","117.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","3’610’742.08","1.25","3’610’742.08","177’694.00","20.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","3’477’739.68","1.21","3’477’739.68","67’713.00","51.36","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","3’371’032.70","1.17","3’371’032.70","60’959.00","55.30","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","3’167’212.22","1.10","3’167’212.22","109’706.00","28.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","2’317’238.00","0.80","2’317’238.00","30’094.00","77.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’297’705.71","0.45","1’297’705.71","1’297’706.00","100.00","Vereinigte Staaten","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","61’000.00","0.02","61’000.00","61’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","6’703.10","0.00","6’703.10","5’325.00","125.89","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’279.83","0.00","3’279.83","3’030.00","108.25","Europäische Union","-","EUR"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","1’301’760.00","18.00","723.20","-","Chicago Mercantile Exchange","USD"
 
