﻿iShares S&P 500 Utilities Sector UCITS ETF
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IT","GARTNER INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"NDSN","NORDSON CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"OSK","OSHKOSH CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.12","China","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.11","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"IPGP","IPG PHOTONICS CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"CVNA","CARVANA CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aktien","0.08","Brasilien","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0.08","Schweden","NASDAQ"
"BAC","BANK OF AMERICA CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.07","Mexiko","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.07","Dänemark","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.07","Irland","New York Stock Exchange Inc."
"DNLI","DENALI THERAPEUTICS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"INDB","INDEPENDENT BANK CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"TGT","TARGET CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0.05","Norwegen","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0.05","Mexiko","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BMI","BADGER METER INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PCAR","PACCAR INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CGEM","CULLINAN ONCOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"STT","STATE STREET CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"PAYX","PAYCHEX INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.03","-","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"FTDR","FRONTDOOR INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.03","Mexiko","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"INBX","INHIBRX INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BPMC","BLUEPRINT MEDICINES CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.02","China","New York Stock Exchange Inc."
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0.02","Belgien","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BCC","BOISE CASCADE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CME","CME GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"KEY","KEYCORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SPLV","INVESCO S&P LOW VOLATILITY ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"CLX","CLOROX","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SLCA","US SILICA HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HELE","HELEN OF TROY LTD","Aktien","0.02","Bermuda","NASDAQ"
"CNK","CINEMARK HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0.02","-","-"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.02","Spanien","NASDAQ"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"OGS","ONE GAS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","First Trust Senior Loan Fund","-","0.02","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.02","Bermuda","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"INGR","INGREDION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WIRE","ENCORE WIRE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EVBG","EVERBRIDGE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0.01","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0.01","Vereinigte Staaten","-"
"OEC","ORION ENGINEERED CARBONS SA","Aktien","0.01","Luxemburg","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0.01","Vereinigtes Königreich","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Aktien","0.01","Bermuda","New York Stock Exchange Inc."
"RRR","RED ROCK RESORTS ORS CLASS A INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ZEUS","OLYMPIC STEEL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPO","EXPONENT INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aktien","0.01","Vereinigtes Königreich","NASDAQ"
"PHM","PULTEGROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.01","-","-"
"MA","MASTERCARD INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.01","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.01","-","-"
"LNN","LINDSAY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"STM","STMICROELECTRONICS ADR NV","Aktien","0.01","Schweiz","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0.01","Indonesien","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GPI","GROUP AUTOMOTIVE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JCOM","J2 GLOBAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AME","AMETEK INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"BYD","BOYD GAMING CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SAH","SONIC AUTOMOTIVE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"KOP","KOPPERS HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MODN","MODEL N INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0.01","Korea","New York Stock Exchange Inc."
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","0.01","Dänemark","NASDAQ"
"-","NEXTRACKER INC","-","0.01","-","-"
"ATEN","A10 NETWORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IDT","IDT CORP CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PRG","PROG HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.01","Mexiko","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.01","-","-"
"ANSS","ANSYS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.01","-","-"
"WING","WINGSTOP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OCFC","OCEANFIRST FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EVR","EVERCORE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DCPH","DECIPHERA PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IDEXY","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HOMB","HOME BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0.00","China","New York Stock Exchange Inc."
"-","PERELLA WEINBERG PARTNERS COMMON STOCK U","-","0.00","-","-"
"AVA","AVISTA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AYI","ACUITY BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACM","AECOM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VITL","VITAL FARMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TDW","TIDEWATER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.00","-","-"
"TILE","INTERFACE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0.00","Chile","New York Stock Exchange Inc."
"TIPT","TIPTREE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PHI","PLDT ADS REPRESENTING INC","Aktien","0.00","Philipinen","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"YEXT","YEXT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ECPG","ENCORE CAPITAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TS","TENARIS ADR REP SA","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"HBT","HBT FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VLY","VALLEY NATIONAL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BY","BYLINE BANCORP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GIII","G III APPAREL GROUP LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BUSE","FIRST BUSEY CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SIGI","SELECTIVE INSURANCE GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Abivax Sa Adr","-","0.00","-","-"
"OC","OWENS CORNING","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"OSBC","OLD SECOND BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SP","SP PLUS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aktien","0.00","Taiwan","NASDAQ"
"SCHL","SCHOLASTIC CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EB","EVENTBRITE CLASS A INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
