﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","34’300’000.00","0.69","34’300’000.00","153’125.00","224.00","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","33’446’281.75","0.68","33’446’281.75","237’629.00","140.75","Netherlands","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","33’134’477.09","0.67","33’134’477.09","3’027’362.00","10.95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","32’965’533.20","0.67","32’965’533.20","435’476.00","75.70","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","32’893’580.40","0.67","32’893’580.40","179’943.00","182.80","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","31’103’331.38","0.63","31’103’331.38","2’098’174.00","14.82","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","30’800’216.45","0.62","30’800’216.45","302’111.00","101.95","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","29’510’319.75","0.60","29’510’319.75","148’107.00","199.25","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","27’618’493.44","0.56","27’618’493.44","1’836’336.00","15.04","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","27’168’325.80","0.55","27’168’325.80","193’094.00","140.70","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","26’812’924.45","0.54","26’812’924.45","2’142’463.00","12.52","Germany","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","26’742’316.40","0.54","26’742’316.40","259’371.00","103.10","Ireland","-","EUR"
"ENGI","ENGIE SA","Utilities","Equity","26’496’816.00","0.54","26’496’816.00","1’741’493.00","15.22","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","26’319’468.81","0.53","26’319’468.81","935’637.00","28.13","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","26’142’969.30","0.53","26’142’969.30","429’277.00","60.90","Spain","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","25’380’788.58","0.51","25’380’788.58","901’947.00","28.14","Netherlands","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","25’074’355.60","0.51","25’074’355.60","276’820.00","90.58","Netherlands","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrials","Equity","24’332’576.40","0.49","24’332’576.40","249’105.00","97.68","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","23’790’456.50","0.48","23’790’456.50","656’017.00","36.27","France","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","23’732’785.60","0.48","23’732’785.60","40’792.00","581.80","Netherlands","Euronext Amsterdam","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","23’434’884.00","0.47","23’434’884.00","641’700.00","36.52","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","23’305’011.03","0.47","23’305’011.03","635’187.00","36.69","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","23’202’484.00","0.47","23’202’484.00","20’555.00","1’128.80","Netherlands","Euronext Amsterdam","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","22’858’113.60","0.46","22’858’113.60","70’812.00","322.80","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","22’611’454.65","0.46","22’611’454.65","197’739.00","114.35","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","22’329’617.30","0.45","22’329’617.30","215’329.00","103.70","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","22’271’327.20","0.45","22’271’327.20","959’971.00","23.20","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","21’644’902.75","0.44","21’644’902.75","775’525.00","27.91","Netherlands","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","21’500’375.68","0.43","21’500’375.68","505’178.00","42.56","Germany","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","21’403’972.80","0.43","21’403’972.80","41’772.00","512.40","Germany","Xetra","EUR"
"ARGX","ARGENX","Health Care","Equity","20’205’788.80","0.41","20’205’788.80","55’648.00","363.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Utilities","Equity","20’120’672.33","0.41","20’120’672.33","604’043.00","33.31","Germany","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","19’415’127.54","0.39","19’415’127.54","664’674.00","29.21","France","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Communication","Equity","18’912’537.27","0.38","18’912’537.27","4’471’049.00","4.23","Spain","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","18’805’691.97","0.38","18’805’691.97","689’611.00","27.27","Germany","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","18’716’486.22","0.38","18’716’486.22","748’061.00","25.02","Netherlands","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","18’520’412.50","0.37","18’520’412.50","178’510.00","103.75","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","18’413’253.00","0.37","18’413’253.00","122’510.00","150.30","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","18’378’871.75","0.37","18’378’871.75","1’766’350.00","10.40","France","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Equity","17’871’796.53","0.36","17’871’796.53","3’621’438.00","4.93","Spain","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","17’854’004.36","0.36","17’854’004.36","692’284.00","25.79","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Information Technology","Equity","17’135’764.65","0.35","17’135’764.65","5’032’530.00","3.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrials","Equity","17’084’393.82","0.35","17’084’393.82","501’597.00","34.06","Spain","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energy","Equity","16’896’686.40","0.34","16’896’686.40","1’173’381.00","14.40","Spain","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","16’688’873.25","0.34","16’688’873.25","501’921.00","33.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","16’485’775.20","0.33","16’485’775.20","235’848.00","69.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Equity","16’116’904.74","0.33","16’116’904.74","427’051.00","37.74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","15’497’392.34","0.31","15’497’392.34","190’790.00","81.23","Netherlands","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","14’887’093.26","0.30","14’887’093.26","1’018’966.00","14.61","France","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Health Care","Equity","14’705’467.25","0.30","14’705’467.25","120’685.00","121.85","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KNEBV","KONE","Industrials","Equity","14’654’045.56","0.30","14’654’045.56","321’079.00","45.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","14’560’178.99","0.29","14’560’178.99","323’057.00","45.07","Austria","Wiener Boerse Ag","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","14’194’606.80","0.29","14’194’606.80","444’972.00","31.90","Spain","Bolsa De Madrid","EUR"
"HO","THALES SA","Industrials","Equity","14’179’210.20","0.29","14’179’210.20","89’346.00","158.70","France","Nyse Euronext - Euronext Paris","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","14’019’787.48","0.28","14’019’787.48","1’006’807.00","13.93","Germany","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","13’599’897.60","0.28","13’599’897.60","265’623.00","51.20","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","13’438’136.60","0.27","13’438’136.60","57’998.00","231.70","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","13’379’442.30","0.27","13’379’442.30","94’122.00","142.15","Germany","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","13’046’319.79","0.26","13’046’319.79","194’947.00","66.92","Netherlands","NASDAQ","USD"
"PRY","PRYSMIAN","Industrials","Equity","12’855’274.08","0.26","12’855’274.08","251’768.00","51.06","Italy","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrials","Equity","12’817’124.50","0.26","12’817’124.50","71’009.00","180.50","Spain","Bolsa De Madrid","EUR"
"SY1","SYMRISE AG","Materials","Equity","12’621’944.30","0.26","12’621’944.30","125’654.00","100.45","Germany","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","12’469’985.35","0.25","12’469’985.35","151’243.00","82.45","Ireland","Irish Stock Exchange - All Market","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","12’435’496.92","0.25","12’435’496.92","193’941.00","64.12","Italy","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","12’160’438.05","0.25","12’160’438.05","146’247.00","83.15","Ireland","Irish Stock Exchange - All Market","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","11’825’961.45","0.24","11’825’961.45","486’065.00","24.33","France","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","11’767’184.00","0.24","11’767’184.00","159’016.00","74.00","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","11’652’547.62","0.24","11’652’547.62","123’151.00","94.62","Germany","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","11’397’523.27","0.23","11’397’523.27","407’491.00","27.97","Germany","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","11’286’189.30","0.23","11’286’189.30","51’231.00","220.30","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","11’241’039.04","0.23","11’241’039.04","260’692.00","43.12","Netherlands","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","10’794’215.56","0.22","10’794’215.56","2’970’340.00","3.63","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","10’713’282.00","0.22","10’713’282.00","248’280.00","43.15","Ireland","Irish Stock Exchange - All Market","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","10’653’202.25","0.22","10’653’202.25","3’158’376.00","3.37","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","10’266’159.42","0.21","10’266’159.42","232’161.00","44.22","France","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","10’026’586.23","0.20","10’026’586.23","1’330’845.00","7.53","Italy","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","9’943’864.56","0.20","9’943’864.56","161’217.00","61.68","Netherlands","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","9’838’434.38","0.20","9’838’434.38","952’875.00","10.32","Ireland","Irish Stock Exchange - All Market","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","9’746’534.41","0.20","9’746’534.41","506’182.00","19.25","Germany","Xetra","EUR"
"BNR","BRENNTAG","Industrials","Equity","9’305’563.50","0.19","9’305’563.50","123’975.00","75.06","Germany","Xetra","EUR"
"EXO","EXOR NV","Financials","Equity","9’278’425.80","0.19","9’278’425.80","90’433.00","102.60","Netherlands","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","9’270’637.20","0.19","9’270’637.20","123’939.00","74.80","Netherlands","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","9’104’861.40","0.18","9’104’861.40","109’171.00","83.40","Germany","Xetra","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","8’872’664.16","0.18","8’872’664.16","186’244.00","47.64","France","Nyse Euronext - Euronext Paris","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","8’826’524.00","0.18","8’826’524.00","73’310.00","120.40","Netherlands","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","8’817’226.06","0.18","8’817’226.06","112’207.00","78.58","France","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","8’805’849.22","0.18","8’805’849.22","446’884.00","19.70","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energy","Equity","8’756’861.89","0.18","8’756’861.89","394’631.00","22.19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"1COV","COVESTRO AG","Materials","Equity","8’538’887.04","0.17","8’538’887.04","180’832.00","47.22","Germany","Xetra","EUR"
"QIA","QIAGEN NV","Health Care","Equity","8’502’303.81","0.17","8’502’303.81","214’786.00","39.59","Germany","Deutsche Boerse Xetra","EUR"
"SRG","SNAM","Utilities","Equity","8’405’193.30","0.17","8’405’193.30","1’970’737.00","4.26","Italy","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8’302’358.56","0.17","8’302’358.56","8’302’359.00","100.00","European Union","-","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","8’278’197.59","0.17","8’278’197.59","532’874.00","15.54","France","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","8’180’126.28","0.17","8’180’126.28","300’078.00","27.26","France","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","8’161’153.00","0.17","8’161’153.00","570’710.00","14.30","Italy","Borsa Italiana","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","8’100’541.20","0.16","8’100’541.20","201’506.00","40.20","Germany","Xetra","EUR"
"AGN","AEGON LTD","Financials","Equity","8’038’312.45","0.16","8’038’312.45","1’372’194.00","5.86","Netherlands","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrials","Equity","7’928’227.05","0.16","7’928’227.05","448’049.00","17.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMCD","IMCD NV","Industrials","Equity","7’848’611.00","0.16","7’848’611.00","55’862.00","140.50","Netherlands","Euronext Amsterdam","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","7’766’803.80","0.16","7’766’803.80","205’471.00","37.80","Spain","Bolsa De Madrid","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","7’664’927.88","0.16","7’664’927.88","1’547’220.00","4.95","Ireland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Equity","7’510’698.79","0.15","7’510’698.79","1’192’553.00","6.30","Italy","Borsa Italiana","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","7’506’269.48","0.15","7’506’269.48","183’797.00","40.84","France","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","7’344’378.50","0.15","7’344’378.50","129’989.00","56.50","France","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","7’273’080.84","0.15","7’273’080.84","155’874.00","46.66","Netherlands","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","7’262’393.69","0.15","7’262’393.69","564’947.00","12.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","7’203’406.46","0.15","7’203’406.46","466’693.00","15.44","Netherlands","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","7’163’193.80","0.14","7’163’193.80","71’134.00","100.70","France","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","7’100’787.77","0.14","7’100’787.77","329’809.00","21.53","Italy","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","7’058’049.50","0.14","7’058’049.50","25’073.00","281.50","Germany","Xetra","EUR"
"TEN","TENARIS SA","Energy","Equity","6’990’246.90","0.14","6’990’246.90","448’812.00","15.57","Italy","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Equity","6’939’860.95","0.14","6’939’860.95","81’983.00","84.65","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","6’827’973.24","0.14","6’827’973.24","142’131.00","48.04","Germany","Xetra","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","6’667’400.55","0.13","6’667’400.55","626’047.00","10.65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","6’629’144.50","0.13","6’629’144.50","98’795.00","67.10","Germany","Xetra","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","6’628’034.70","0.13","6’628’034.70","82’747.00","80.10","France","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrials","Equity","6’480’212.40","0.13","6’480’212.40","186’213.00","34.80","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","6’435’020.40","0.13","6’435’020.40","482’024.00","13.35","Italy","Borsa Italiana","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","6’418’227.60","0.13","6’418’227.60","104’873.00","61.20","Germany","Xetra","EUR"
"AGS","AGEAS SA","Financials","Equity","6’414’107.70","0.13","6’414’107.70","149’513.00","42.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VIV","VIVENDI","Communication","Equity","6’319’464.99","0.13","6’319’464.99","658’552.00","9.60","France","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materials","Equity","6’154’960.77","0.12","6’154’960.77","69’713.00","88.29","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energy","Equity","6’081’367.20","0.12","6’081’367.20","138’844.00","43.80","Austria","Wiener Boerse Ag","EUR"
"ELISA","ELISA","Communication","Equity","5’956’151.04","0.12","5’956’151.04","142’016.00","41.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","5’948’886.50","0.12","5’948’886.50","162’095.00","36.70","Germany","Xetra","EUR"
"FORTUM","FORTUM","Utilities","Equity","5’839’430.50","0.12","5’839’430.50","453’548.00","12.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","5’790’580.80","0.12","5’790’580.80","70’963.00","81.60","Germany","Xetra","EUR"
"GET","GETLINK","Industrials","Equity","5’730’648.98","0.12","5’730’648.98","351’358.00","16.31","France","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","5’698’938.49","0.12","5’698’938.49","608’341.00","9.37","Italy","Borsa Italiana","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","5’689’929.90","0.12","5’689’929.90","81’401.00","69.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","5’628’688.30","0.11","5’628’688.30","27’337.00","205.90","France","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materials","Equity","5’598’086.70","0.11","5’598’086.70","56’949.00","98.30","France","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","5’540’258.00","0.11","5’540’258.00","57’412.00","96.50","Germany","Xetra","EUR"
"RXL","REXEL SA","Industrials","Equity","5’393’099.80","0.11","5’393’099.80","213’166.00","25.30","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","5’349’231.36","0.11","5’349’231.36","309’562.00","17.28","Spain","Bolsa De Madrid","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","5’340’726.96","0.11","5’340’726.96","54’878.00","97.32","France","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","5’227’648.42","0.11","5’227’648.42","205’651.00","25.42","France","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","5’180’581.12","0.10","5’180’581.12","267’592.00","19.36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PST","POSTE ITALIANE","Financials","Equity","5’154’368.43","0.10","5’154’368.43","432’051.00","11.93","Italy","Borsa Italiana","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","4’940’673.52","0.10","4’940’673.52","210’152.00","23.51","Germany","Xetra","EUR"
