﻿iShares Core MSCI EMU UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"LAR","LAM RESEARCH CORP","Equity","0.44","United States","Deutsche Boerse Xetra"
"NG.","NATIONAL GRID PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.42","United States","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.41","-","-"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.41","United States","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","0.39","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.39","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.38","Japan","London Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.37","United States","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Etfdist","-","0.35","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.33","-","-"
"KLAC","KLA CORP","Equity","0.32","United States","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Equity","0.32","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"DRI","DARDEN RESTAURANTS INC","Equity","0.31","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.31","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.31","United States","-"
"HRL","HORMEL FOODS CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.30","United States","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.30","United States","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.30","-","-"
"-","TREASURY CPI NOTE","-","0.30","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.30","United States","-"
"BDX","BECTON DICKINSON","Equity","0.30","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.29","-","-"
"NTAP","NETAPP INC","Equity","0.29","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.29","United States","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Equity","0.28","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.28","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.28","United States","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.28","United States","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.28","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.28","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.28","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.27","United States","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.27","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.27","United States","NASDAQ"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.27","United States","NYSE Arca"
"ADSK","AUTODESK INC","Equity","0.27","United States","NASDAQ"
"FIVE","FIVE BELOW INC","Equity","0.27","United States","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Equity","0.27","United States","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.26","Spain","Bolsa De Madrid"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.26","United States","New York Stock Exchange Inc."
"PVH","PVH CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","-"
"AMGN","AMGEN INC","Equity","0.26","United States","NASDAQ"
"KR","KROGER","Equity","0.26","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.26","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","-"
"AHT","ASHTEAD GROUP PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"X","US STEEL CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"SJM","JM SMUCKER","Equity","0.24","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.24","United States","New York Stock Exchange Inc."
"DE","DEERE","Equity","0.24","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.24","United States","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","0.24","-","-"
"ESSITY B","ESSITY CLASS B","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"VOLV B","VOLVO CLASS B","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"ISP","INTESA SANPAOLO","Equity","0.23","Italy","Borsa Italiana"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.23","United Kingdom","Euronext Amsterdam"
"-","MARVELL TECHNO","-","0.23","United States","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0.23","-","-"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.22","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.22","United States","Boerse Muenchen"
"5020","ENEOS HOLDINGS INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Equity","0.22","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.21","-","-"
"8136","SANRIO LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.20","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.20","United States","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.19","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.19","United States","NASDAQ"
"SKF B","SKF B","Equity","0.18","Sweden","Nasdaq Omx Nordic"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.17","-","-"
"AMED","AMEDISYS INC","Equity","0.16","United States","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"0Y3K","EATON PLC","Equity","0.15","Ireland","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.15","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.15","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.14","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.13","United States","NASDAQ"
"1321","NOMURA NF NIKKEI ETF","Equity","0.13","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.13","United States","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.11","-","-"
"9021","WEST JAPAN RAILWAY","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.10","-","-"
"AMP","AMERIPRISE FINANCE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.09","United States","Nyse Mkt Llc"
"5401","NIPPON STEEL CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.09","-","-"
"9142","KYUSHU RAILWAY","Equity","0.09","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.08","China","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.08","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.08","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.08","United States","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.07","Brazil","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.07","China","NASDAQ"
"SCYR","SACYR SA","Equity","0.07","Spain","Bolsa De Madrid"
"3697","SHIFT INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.06","United States","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.06","United States","NASDAQ"
"XP","XP CLASS A INC","Equity","0.06","Brazil","NASDAQ"
"NEXI","NEXI","Equity","0.06","Italy","Borsa Italiana"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"DPLM","DIPLOMA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"EDEN","EDENRED SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"9064","YAMATO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.05","-","-"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.05","United States","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.05","Canada","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.05","-","-"
"ACM","AECOM","Equity","0.05","United States","New York Stock Exchange Inc."
"CPB","CAMPBELL SOUP","Equity","0.04","United States","New York Stock Exchange Inc."
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.04","-","-"
"-","Johnson Controls International Plc","-","0.04","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Equity","0.04","Mexico","London Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.04","Spain","Bolsa De Madrid"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"7867","TOMY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"4041","NIPPON SODA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.03","Italy","Borsa Italiana"
"GPS","GAP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9719","SCSK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.03","Japan","London Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.03","Japan","London Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/24 0","-","0.03","-","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.02","United States","London Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.02","United Kingdom","London Stock Exchange"
"7732","TOPCON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","TREASURY CPI NOTE","-","0.02","-","-"
"8698","MONEX GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.02","-","-"
"UNP","UNION PACIFIC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.02","Ireland","London Stock Exchange"
"2670","ABC MART INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.02","United States","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.02","Ireland","London Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Equity","0.02","United States","Bolsa Mexicana De Valores"
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"4206","AICA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.02","-","-"
"2681","GEO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.02","-","-"
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"8130","SANGETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IMI","IMI PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2593","ITO EN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"CVE","CENOVUS ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.01","China","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"EME","EMCOR GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"2664","CAWACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4666","PARK24 LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.01","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"4044","CENTRAL GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.01","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6036","KEEPER TECHNICAL LABORATORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Equity","0.01","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.01","Ireland","Berne Stock Exchange"
"9746","TKC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.01","Ireland","Borsa Italiana"
"9601","SHOCHIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
