﻿iShares MSCI UK UCITS ETF GBP (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9021","WEST JAPAN RAILWAY","Aktien","0.39","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.38","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.34","-","-"
"-","Johnson Controls International Plc","-","0.34","-","-"
"5019","IDEMITSU KOSAN LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.31","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.30","China","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.26","-","-"
"4041","NIPPON SODA LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.16","-","-"
"8698","MONEX GROUP INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.15","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.14","-","-"
"7867","TOMY LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aktien","0.13","Vereinigte Staaten","Bolsa Mexicana De Valores"
"2685","ADASTRIA LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.12","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.12","China","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.12","-","-"
"8341","77 BANK LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.10","Japan","London Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.09","Vereinigte Staaten","London Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"7732","TOPCON CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.07","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.07","Irland","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"4819","DIGITAL GARAGE INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.06","Irland","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"1861","KUMAGAI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"MMM","3M","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0.06","Irland","Borsa Italiana"
"4206","AICA KOGYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"1333","MARUHA NICHIRO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.06","-","-"
"2681","GEO HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"2337","ICHIGO INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3978","MACROMILL INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9618","JD.COM CLASS A INC","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"AMAT","APPLIED MATERIAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"5331","NORITAKE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.04","-","-"
"CVE","CENOVUS ENERGY INC","Aktien","0.04","Kanada","Toronto Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.04","-","-"
"7744","NORITSU KOKI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2664","CAWACHI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4666","PARK24 LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"8337","CHIBA KOGYO BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4044","CENTRAL GLASS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.03","Irland","Xetra"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"5991","NHK SPRING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VIACA","VIACOMCBS INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"5384","FUJIMI INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0.03","Irland","Berne Stock Exchange"
"9746","TKC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6871","MICRONICS JAPAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0.02","Irland","Borsa Italiana"
"9601","SHOCHIKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SPY5","SPDR S&P UCITS ETF","Aktien","0.02","Irland","Xetra"
"TITC","TITAN CEMENT SA","Aktien","0.02","Belgien","Athens Exchange S.A. Cash Market"
"-","SIMPLEX HOLDINGS INC","-","0.02","-","-"
"6651","NITTO KOGYO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.02","Deutschland","Xetra"
"-","PHC HOLDINGS CORP","-","0.02","-","-"
"5943","NORITZ CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.02","-","-"
"9621","CTI ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.02","-","-"
"2379","DIP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4095","NIHON PARKERIZING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0.02","-","-"
"9934","INABA DENKISANGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4633","SAKATA INX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.01","Irland","Xetra"
"CMA","COMERICA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9716","NOMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0.01","-","-"
"9869","KATO SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9413","TV TOKYO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.01","-","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0.01","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8159","TACHIBANA ELETECH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.01","-","-"
"8056","NIHON UNISYS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9381","AIT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0.01","-","-"
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.01","Irland","London Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Amnd Msci Na Etf","-","0.01","-","-"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.01","-","-"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.01","Luxemburg","Nyse Euronext - Euronext Paris"
"9880","INNOTECH CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6078","VALUE HR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"9551","METAWATER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"2607","FUJI OIL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2384","SBS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.01","-","-"
"9474","ZENRIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Aktien","0.01","Deutschland","Xetra"
"3836","AVANT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7455","PARIS MIKI HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
