﻿iShares MSCI China Multisector Tech ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 25, 2022"
Shares Outstanding,"400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","56,458.38","0.78","56,458.38","6,000.00","9.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","54,266.88","0.75","54,266.88","12,400.00","4.38","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","52,304.34","0.73","52,304.34","20,000.00","2.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","50,531.85","0.70","50,531.85","27,952.00","1.81","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"763","ZTE CORP H","Information Technology","Equity","50,175.25","0.70","50,175.25","21,600.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","48,058.46","0.67","48,058.46","176,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","47,175.08","0.66","47,175.08","10,800.00","4.37","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","39,770.67","0.55","39,770.67","65,200.00","0.61","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","39,505.16","0.55","39,505.16","16,000.00","2.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","38,193.12","0.53","38,193.12","18,144.00","2.11","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","37,750.68","0.52","37,750.68","1,600.00","23.59","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","36,225.32","0.50","36,225.32","900.00","40.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","34,535.16","0.48","34,535.16","3,380.00","10.22","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","33,790.16","0.47","33,790.16","13,120.00","2.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","33,674.19","0.47","33,674.19","2,400.00","14.03","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","31,102.60","0.43","31,102.60","800.00","38.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","28,050.76","0.39","28,050.76","4,800.00","5.84","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","27,778.06","0.39","27,778.06","2,020.00","13.75","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","27,011.63","0.38","27,011.63","1,424.00","18.97","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000063","ZTE CORP A","Information Technology","Equity","26,664.82","0.37","26,664.82","6,800.00","3.92","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","24,767.64","0.34","24,767.64","12,000.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600438","TONGWEI LTD A","Information Technology","Equity","24,233.20","0.34","24,233.20","8,000.00","3.03","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002230","IFLYTEK LTD A","Information Technology","Equity","21,506.14","0.30","21,506.14","3,600.00","5.97","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","20,890.35","0.29","20,890.35","32,480.00","0.64","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","20,223.11","0.28","20,223.11","2,400.00","8.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","19,444.91","0.27","19,444.91","8,000.00","2.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"300014","EVE ENERGY LTD A","Industrials","Equity","18,956.67","0.26","18,956.67","3,600.00","5.27","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","18,361.63","0.26","18,361.63","9,000.00","2.04","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600089","TBEA LTD A","Industrials","Equity","18,159.36","0.25","18,159.36","8,980.00","2.02","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","18,079.46","0.25","18,079.46","1,000.00","18.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","17,670.32","0.25","17,670.32","2,400.00","7.36","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","17,631.93","0.24","17,631.93","668.00","26.40","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","16,689.04","0.23","16,689.04","3,040.00","5.49","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","16,599.19","0.23","16,599.19","280.00","59.28","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","16,094.63","0.22","16,094.63","13,546.00","1.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","15,794.74","0.22","15,794.74","5,200.00","3.04","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","15,768.18","0.22","15,768.18","800.00","19.71","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","15,307.89","0.21","15,307.89","14,776.00","1.04","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","14,616.27","0.20","14,616.27","8,400.00","1.74","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","14,531.62","0.20","14,531.62","6,000.00","2.42","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","14,345.17","0.20","14,345.17","3,200.00","4.48","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","14,108.37","0.20","14,108.37","1,200.00","11.76","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002241","GOERTEK INC A","Information Technology","Equity","14,017.08","0.19","14,017.08","6,000.00","2.34","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","13,754.83","0.19","13,754.83","1,200.00","11.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","13,369.20","0.19","13,369.20","800.00","16.71","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","13,044.77","0.18","13,044.77","2,456.00","5.31","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","12,986.34","0.18","12,986.34","2,400.00","5.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","12,923.34","0.18","12,923.34","1,619.00","7.98","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","12,397.68","0.17","12,397.68","804.00","15.42","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","12,273.73","0.17","12,273.73","3,200.00","3.84","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","12,257.69","0.17","12,257.69","6,000.00","2.04","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","12,207.34","0.17","12,207.34","3,200.00","3.81","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603195","GONEO GROUP LTD A","Industrials","Equity","12,127.83","0.17","12,127.83","695.00","17.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","11,905.81","0.17","11,905.81","1,200.00","9.92","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","11,693.02","0.16","11,693.02","2,240.00","5.22","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","11,636.09","0.16","11,636.09","4,200.00","2.77","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","11,605.38","0.16","11,605.38","3,200.00","3.63","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","11,540.23","0.16","11,540.23","5,888.00","1.96","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","11,496.94","0.16","11,496.94","4,000.00","2.87","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600584","JCET GROUP LTD A","Information Technology","Equity","11,494.73","0.16","11,494.73","3,200.00","3.59","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","11,386.29","0.16","11,386.29","4,000.00","2.85","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","11,324.32","0.16","11,324.32","13,600.00","0.83","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","11,303.87","0.16","11,303.87","3,136.00","3.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","11,203.71","0.16","11,203.71","2,400.00","4.67","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","11,004.53","0.15","11,004.53","2,400.00","4.59","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","10,945.88","0.15","10,945.88","1,600.00","6.84","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","10,581.83","0.15","10,581.83","7,300.00","1.45","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","10,473.39","0.15","10,473.39","2,400.00","4.36","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300418","KUNLUN TECH LTD A","Communication","Equity","10,260.38","0.14","10,260.38","2,000.00","5.13","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","10,222.10","0.14","10,222.10","840.00","12.17","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","10,171.17","0.14","10,171.17","770.00","13.21","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","10,038.52","0.14","10,038.52","3,200.00","3.14","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","9,776.27","0.14","9,776.27","800.00","12.22","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","9,686.92","0.13","9,686.92","2,888.00","3.35","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","9,507.94","0.13","9,507.94","2,800.00","3.40","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","9,490.51","0.13","9,490.51","5,800.00","1.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","9,426.99","0.13","9,426.99","1,725.00","5.46","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","9,278.33","0.13","9,278.33","4,000.00","2.32","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","9,218.58","0.13","9,218.58","2,400.00","3.84","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","9,174.76","0.13","9,174.76","3,120.00","2.94","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","9,113.34","0.13","9,113.34","720.00","12.66","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","9,038.21","0.13","9,038.21","3,200.00","2.82","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","8,971.26","0.12","8,971.26","1,200.00","7.48","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002180","NINESTAR CORP A","Information Technology","Equity","8,886.61","0.12","8,886.61","2,400.00","3.70","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","8,847.87","0.12","8,847.87","1,381.00","6.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","8,790.35","0.12","8,790.35","4,800.00","1.83","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","8,744.98","0.12","8,744.98","800.00","10.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","8,738.01","0.12","8,738.01","2,320.00","3.77","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","8,628.79","0.12","8,628.79","800.00","10.79","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","8,329.58","0.12","8,329.58","480.00","17.35","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","8,299.04","0.12","8,299.04","4,000.00","2.07","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","8,290.19","0.12","8,290.19","3,200.00","2.59","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300661","SG MICRO CORP A","Information Technology","Equity","8,229.66","0.11","8,229.66","780.00","10.55","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","8,150.49","0.11","8,150.49","280.00","29.11","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","8,083.27","0.11","8,083.27","12,000.00","0.67","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","8,075.25","0.11","8,075.25","62,991.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","8,063.35","0.11","8,063.35","2,800.00","2.88","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","7,831.53","0.11","7,831.53","1,192.00","6.57","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","7,814.38","0.11","7,814.38","1,600.00","4.88","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688072","PIOTECH INC A","Information Technology","Equity","7,754.76","0.11","7,754.76","309.00","25.10","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","7,697.08","0.11","7,697.08","800.00","9.62","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","7,613.54","0.11","7,613.54","1,200.00","6.34","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","Information Technology","Equity","7,500.12","0.10","7,500.12","800.00","9.38","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","7,489.06","0.10","7,489.06","12,800.00","0.59","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","7,344.00","0.10","7,344.00","53,095.00","13.83","China","-","USD","7.23","CNH","Dec 31, 1989"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","7,281.03","0.10","7,281.03","5,600.00","1.30","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","7,264.43","0.10","7,264.43","2,000.00","3.63","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","7,057.51","0.10","7,057.51","1,600.00","4.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","6,970.80","0.10","6,970.80","7,368.00","0.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","6,895.40","0.10","6,895.40","4,400.00","1.57","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","6,892.58","0.10","6,892.58","280.00","24.62","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","6,863.31","0.10","6,863.31","6,000.00","1.14","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","6,832.88","0.09","6,832.88","800.00","8.54","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","6,826.79","0.09","6,826.79","3,600.00","1.90","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","6,787.55","0.09","6,787.55","1,549.00","4.38","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","6,772.02","0.09","6,772.02","3,200.00","2.12","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","6,696.77","0.09","6,696.77","3,200.00","2.09","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","6,693.45","0.09","6,693.45","800.00","8.37","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","6,689.03","0.09","6,689.03","1,200.00","5.57","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","6,660.26","0.09","6,660.26","800.00","8.33","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","6,585.01","0.09","6,585.01","4,400.00","1.50","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
