﻿iShares MSCI EAFE ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Aug 14, 2001"
Shares Outstanding,"669,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6861","KEYENCE CORP","Information Technology","Equity","268,481,660.84","0.52","268,481,660.84","611,492.00","439.06","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","267,815,235.80","0.52","267,815,235.80","2,913,900.00","91.91","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1299","AIA GROUP LTD","Financials","Equity","264,256,434.38","0.51","264,256,434.38","35,768,800.00","7.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8058","MITSUBISHI CORP","Industrials","Equity","249,930,133.52","0.48","249,930,133.52","10,842,800.00","23.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","248,919,811.84","0.48","248,919,811.84","50,950,061.00","4.89","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ABBN","ABB LTD","Industrials","Equity","245,902,424.90","0.47","245,902,424.90","5,036,097.00","48.83","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"REL","RELX PLC","Industrials","Equity","244,694,885.33","0.47","244,694,885.33","5,935,321.00","41.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","241,117,447.10","0.47","241,117,447.10","7,037,449.00","34.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"RIO","RIO TINTO PLC","Materials","Equity","240,332,635.91","0.46","240,332,635.91","3,545,408.00","67.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","239,369,731.89","0.46","239,369,731.89","99,536.00","2,404.86","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IBE","IBERDROLA SA","Utilities","Equity","237,565,927.85","0.46","237,565,927.85","19,319,473.00","12.30","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","236,110,028.65","0.46","236,110,028.65","3,268,812.00","72.23","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","235,444,930.98","0.45","235,444,930.98","1,692,387.00","139.12","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SAF","SAFRAN SA","Industrials","Equity","234,750,751.22","0.45","234,750,751.22","1,076,063.00","218.16","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","234,266,646.30","0.45","234,266,646.30","10,203,766.00","22.96","Germany","Xetra","USD","0.94","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","227,464,252.96","0.44","227,464,252.96","3,987,200.00","57.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","222,618,921.85","0.43","222,618,921.85","460,749.00","483.17","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","218,094,568.52","0.42","218,094,568.52","5,660,800.00","38.53","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","215,378,361.50","0.42","215,378,361.50","9,820,548.00","21.93","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","199,784,848.34","0.39","199,784,848.34","18,378,691.00","10.87","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","199,224,350.77","0.38","199,224,350.77","928,678.00","214.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CS","AXA SA","Financials","Equity","197,819,318.52","0.38","197,819,318.52","5,707,873.00","34.66","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","196,411,956.33","0.38","196,411,956.33","5,804,185.00","33.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","196,256,002.03","0.38","196,256,002.03","4,523,500.00","43.39","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8031","MITSUI LTD","Industrials","Equity","195,006,035.96","0.38","195,006,035.96","4,067,700.00","47.94","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","191,442,683.13","0.37","191,442,683.13","2,526,004.00","75.79","Germany","Xetra","USD","0.94","EUR","-"
"GLEN","GLENCORE PLC","Materials","Equity","190,439,149.58","0.37","190,439,149.58","32,676,674.00","5.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","189,194,302.78","0.36","189,194,302.78","429,622.00","440.38","Germany","Xetra","USD","0.94","EUR","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","185,950,879.34","0.36","185,950,879.34","6,336,486.00","29.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DG","VINCI SA","Industrials","Equity","185,660,474.58","0.36","185,660,474.58","1,576,258.00","117.79","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","184,521,139.04","0.36","184,521,139.04","11,023,427.00","16.74","Australia","Asx - All Markets","USD","1.54","AUD","-"
"UCG","UNICREDIT","Financials","Equity","179,245,046.31","0.35","179,245,046.31","4,851,864.00","36.94","Italy","Borsa Italiana","USD","0.94","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","178,669,034.28","0.34","178,669,034.28","5,664,200.00","31.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ISP","INTESA SANPAOLO","Financials","Equity","173,453,653.41","0.33","173,453,653.41","46,045,542.00","3.77","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","172,558,898.56","0.33","172,558,898.56","9,468,084.00","18.23","Australia","Asx - All Markets","USD","1.54","AUD","Jan 01, 1998"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","170,869,913.78","0.33","170,869,913.78","2,201,747.00","77.61","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENEL","ENEL","Utilities","Equity","169,081,599.97","0.33","169,081,599.97","25,604,957.00","6.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"8001","ITOCHU CORP","Industrials","Equity","168,714,154.32","0.33","168,714,154.32","3,730,000.00","45.23","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"INGA","ING GROEP NV","Financials","Equity","166,116,697.93","0.32","166,116,697.93","10,462,187.00","15.88","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","164,596,714.34","0.32","164,596,714.34","14,517,200.00","11.34","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","164,152,661.24","0.32","164,152,661.24","396,825.00","413.67","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","164,064,496.73","0.32","164,064,496.73","2,734,475.00","60.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","160,522,342.07","0.31","160,522,342.07","6,272,560.00","25.59","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","159,588,804.74","0.31","159,588,804.74","9,547,278.00","16.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"9984","SOFTBANK GROUP CORP","Communication","Equity","159,524,925.31","0.31","159,524,925.31","3,228,900.00","49.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7974","NINTENDO LTD","Communication","Equity","158,175,104.50","0.31","158,175,104.50","3,265,300.00","48.44","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","157,208,281.81","0.30","157,208,281.81","3,434,085.00","45.78","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","155,595,391.07","0.30","155,595,391.07","6,975,136.00","22.31","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","155,020,233.08","0.30","155,020,233.08","4,604,966.00","33.66","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","154,260,078.36","0.30","154,260,078.36","144,390,956.00","106.84","European Union","-","USD","0.94","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","154,081,224.98","0.30","154,081,224.98","11,690,431.00","13.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","153,057,556.43","0.30","153,057,556.43","3,572,456.00","42.84","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","150,542,627.10","0.29","150,542,627.10","8,456,113.00","17.80","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","147,754,811.69","0.28","147,754,811.69","5,371,030.00","27.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BAS","BASF N","Materials","Equity","147,555,403.25","0.28","147,555,403.25","2,809,790.00","52.51","Germany","Xetra","USD","0.94","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","144,905,655.31","0.28","144,905,655.31","7,569,616.00","19.14","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","144,795,640.01","0.28","144,795,640.01","1,311,102.00","110.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","143,713,884.66","0.28","143,713,884.66","4,111,231.00","34.96","Germany","Xetra","USD","0.94","EUR","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","143,487,666.11","0.28","143,487,666.11","549,200.00","261.27","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","138,919,469.81","0.27","138,919,469.81","1,151,655.00","120.63","Australia","Asx - All Markets","USD","1.54","AUD","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","137,750,538.27","0.27","137,750,538.27","1,640,852.00","83.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SIKA","SIKA AG","Materials","Equity","137,457,292.22","0.27","137,457,292.22","479,952.00","286.40","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","135,173,651.22","0.26","135,173,651.22","5,448,935.00","24.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","134,893,480.51","0.26","134,893,480.51","26,496,994.00","5.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","131,662,654.74","0.25","131,662,654.74","4,000,347.00","32.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9433","KDDI CORP","Communication","Equity","131,376,437.79","0.25","131,376,437.79","4,704,100.00","27.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","130,888,304.03","0.25","130,888,304.03","3,120,592.00","41.94","Germany","Xetra","USD","0.94","EUR","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","130,508,586.16","0.25","130,508,586.16","200,125,229.00","0.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","130,485,513.49","0.25","130,485,513.49","4,965,410.00","26.28","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"LONN","LONZA GROUP AG","Health Care","Equity","130,154,637.08","0.25","130,154,637.08","234,439.00","555.17","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"7741","HOYA CORP","Health Care","Equity","128,976,594.46","0.25","128,976,594.46","1,103,000.00","116.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BN","DANONE SA","Consumer Staples","Equity","127,033,590.88","0.24","127,033,590.88","2,027,043.00","62.67","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","125,252,168.53","0.24","125,252,168.53","2,239,899.00","55.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GIVN","GIVAUDAN SA","Materials","Equity","124,768,884.54","0.24","124,768,884.54","29,069.00","4,292.16","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","123,147,952.38","0.24","123,147,952.38","509,140.00","241.88","Germany","Xetra","USD","0.94","EUR","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","122,633,498.72","0.24","122,633,498.72","4,750,685.00","25.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BARC","BARCLAYS PLC","Financials","Equity","122,053,905.79","0.24","122,053,905.79","48,020,563.00","2.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","121,921,611.53","0.24","121,921,611.53","3,791,200.00","32.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ALC","ALCON AG","Health Care","Equity","121,661,469.41","0.23","121,661,469.41","1,573,129.00","77.34","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","117,644,430.42","0.23","117,644,430.42","782,365.00","150.37","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NDA FI","NORDEA BANK","Financials","Equity","117,534,129.89","0.23","117,534,129.89","9,996,786.00","11.76","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","116,360,180.79","0.22","116,360,180.79","2,892,556.00","40.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","115,880,996.48","0.22","115,880,996.48","829,100.00","139.77","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","115,760,540.97","0.22","115,760,540.97","598,148.00","193.53","Germany","Xetra","USD","0.94","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","114,452,502.82","0.22","114,452,502.82","1,434,907.00","79.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENI","ENI","Energy","Equity","111,708,797.14","0.22","111,708,797.14","6,908,165.00","16.17","Italy","Borsa Italiana","USD","0.94","EUR","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","111,389,786.62","0.21","111,389,786.62","10,660,198.00","10.45","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","110,050,139.83","0.21","110,050,139.83","5,381,013.00","20.45","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BMW","BMW AG","Consumer Discretionary","Equity","109,879,869.35","0.21","109,879,869.35","1,003,905.00","109.45","Germany","Xetra","USD","0.94","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","109,621,642.19","0.21","109,621,642.19","6,064,000.00","18.08","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","109,089,179.54","0.21","109,089,179.54","9,042,300.00","12.06","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"III","3I GROUP PLC","Financials","Equity","108,727,930.81","0.21","108,727,930.81","3,059,089.00","35.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","106,692,399.97","0.21","106,692,399.97","5,977,542.00","17.85","Australia","Asx - All Markets","USD","1.54","AUD","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","103,729,505.18","0.20","103,729,505.18","557,249.00","186.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CAP","CAPGEMINI","Information Technology","Equity","103,399,381.27","0.20","103,399,381.27","489,056.00","211.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","103,099,233.85","0.20","103,099,233.85","949,552.00","108.58","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","102,450,354.46","0.20","102,450,354.46","16,151,810,633.00","0.63","Japan","-","USD","157.66","JPY","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","102,002,788.37","0.20","102,002,788.37","3,771,400.00","27.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","101,564,704.89","0.20","101,564,704.89","93,913,100.00","1.08","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ENGI","ENGIE SA","Utilities","Equity","99,946,378.82","0.19","99,946,378.82","5,749,975.00","17.38","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","99,655,028.70","0.19","99,655,028.70","5,943,300.00","16.77","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","98,785,294.15","0.19","98,785,294.15","5,416,100.00","18.24","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"RIO","RIO TINTO LTD","Materials","Equity","98,090,220.83","0.19","98,090,220.83","1,168,643.00","83.94","Australia","Asx - All Markets","USD","1.54","AUD","Jan 02, 1985"
"DBK","DEUTSCHE BANK AG","Financials","Equity","97,848,604.25","0.19","97,848,604.25","6,101,834.00","16.04","Germany","Xetra","USD","0.94","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","97,670,101.83","0.19","97,670,101.83","643,813.00","151.71","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","97,654,045.47","0.19","97,654,045.47","1,377,635.00","70.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","95,183,007.83","0.18","95,183,007.83","3,423,700.00","27.80","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","94,661,127.14","0.18","94,661,127.14","180,000.00","525.90","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","93,796,398.49","0.18","93,796,398.49","147,506.00","635.88","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EOAN","E.ON N","Utilities","Equity","93,633,215.29","0.18","93,633,215.29","7,067,970.00","13.25","Germany","Xetra","USD","0.94","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","92,441,623.43","0.18","92,441,623.43","71,447.00","1,293.85","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","92,420,736.04","0.18","92,420,736.04","7,104,140.00","13.01","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","91,096,505.65","0.18","91,096,505.65","2,998,186.00","30.38","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","90,546,768.30","0.17","90,546,768.30","1,418,237.00","63.84","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","90,370,113.56","0.17","90,370,113.56","3,092,815.00","29.22","Germany","Xetra","USD","0.94","EUR","-"
"HLN","HALEON PLC","Consumer Staples","Equity","89,620,299.41","0.17","89,620,299.41","21,672,632.00","4.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","88,967,903.02","0.17","88,967,903.02","10,072,700.00","8.83","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","88,733,448.21","0.17","88,733,448.21","3,980,600.00","22.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6954","FANUC CORP","Industrials","Equity","88,504,894.23","0.17","88,504,894.23","2,994,900.00","29.55","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","88,436,913.67","0.17","88,436,913.67","906,670.00","97.54","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"FMG","FORTESCUE LTD","Materials","Equity","87,612,127.03","0.17","87,612,127.03","5,331,168.00","16.43","Australia","Asx - All Markets","USD","1.54","AUD","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","86,534,613.79","0.17","86,534,613.79","2,151,637.00","40.22","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
