﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6857","ADVANTEST CORP","Information Technology","Equity","1’192’333.77","0.70","1’192’333.77","37’000.00","32.23","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","1’184’476.70","0.70","1’184’476.70","46’000.00","25.75","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","1’146’516.56","0.67","1’146’516.56","44’700.00","25.65","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1’120’445.34","0.66","1’120’445.34","55’000.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","1’102’968.51","0.65","1’102’968.51","50’200.00","21.97","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1’097’473.87","0.65","1’097’473.87","27’600.00","39.76","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","1’068’763.36","0.63","1’068’763.36","71’000.00","15.05","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","1’062’909.81","0.62","1’062’909.81","69’200.00","15.36","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","1’052’321.94","0.62","1’052’321.94","56’700.00","18.56","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","1’003’951.32","0.59","1’003’951.32","65’500.00","15.33","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","971’730.51","0.57","971’730.51","32’500.00","29.90","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","964’365.46","0.57","964’365.46","62’700.00","15.38","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","928’360.74","0.55","928’360.74","45’400.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","915’704.40","0.54","915’704.40","54’400.00","16.83","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","856’301.41","0.50","856’301.41","106’700.00","8.03","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","836’720.40","0.49","836’720.40","41’300.00","20.26","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","834’839.66","0.49","834’839.66","100’300.00","8.32","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","816’472.63","0.48","816’472.63","18’800.00","43.43","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","812’423.08","0.48","812’423.08","22’400.00","36.27","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","803’819.85","0.47","803’819.85","20’200.00","39.79","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","802’982.78","0.47","802’982.78","77’200.00","10.40","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","795’436.21","0.47","795’436.21","3’600.00","220.95","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","785’627.55","0.46","785’627.55","37’300.00","21.06","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","776’233.30","0.46","776’233.30","11’900.00","65.23","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","768’165.12","0.45","768’165.12","145’200.00","5.29","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","764’039.18","0.45","764’039.18","42’900.00","17.81","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","756’617.75","0.44","756’617.75","87’400.00","8.66","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","754’781.29","0.44","754’781.29","58’000.00","13.01","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","747’231.17","0.44","747’231.17","43’800.00","17.06","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","746’583.01","0.44","746’583.01","20’200.00","36.96","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","738’748.95","0.43","738’748.95","22’700.00","32.54","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","729’273.82","0.43","729’273.82","23’200.00","31.43","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","721’409.66","0.42","721’409.66","28’600.00","25.22","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","697’264.94","0.41","697’264.94","48’300.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","694’108.82","0.41","694’108.82","62’000.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","672’209.36","0.40","672’209.36","46’900.00","14.33","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","638’846.58","0.38","638’846.58","10’100.00","63.25","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","623’550.66","0.37","623’550.66","69’700.00","8.95","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","599’685.16","0.35","599’685.16","31’500.00","19.04","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","595’737.73","0.35","595’737.73","29’100.00","20.47","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","592’406.00","0.35","592’406.00","31’400.00","18.87","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","589’957.37","0.35","589’957.37","102’000.00","5.78","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","588’039.89","0.35","588’039.89","138’450.00","4.25","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","582’639.84","0.34","582’639.84","7’000.00","83.23","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","579’781.54","0.34","579’781.54","10’200.00","56.84","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","565’748.60","0.33","565’748.60","28’600.00","19.78","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","561’978.86","0.33","561’978.86","7’000.00","80.28","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","552’559.81","0.32","552’559.81","24’100.00","22.93","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","529’833.90","0.31","529’833.90","22’200.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","523’313.29","0.31","523’313.29","19’700.00","26.56","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","517’755.49","0.30","517’755.49","3’700.00","139.93","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","504’302.23","0.30","504’302.23","3’900.00","129.31","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","499’483.50","0.29","499’483.50","29’400.00","16.99","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","498’756.23","0.29","498’756.23","11’900.00","41.91","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","493’502.44","0.29","493’502.44","38’000.00","12.99","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","483’516.69","0.28","483’516.69","34’300.00","14.10","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","459’907.68","0.27","459’907.68","33’800.00","13.61","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","459’450.77","0.27","459’450.77","19’600.00","23.44","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","455’868.75","0.27","455’868.75","13’800.00","33.03","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","438’892.50","0.26","438’892.50","16’500.00","26.60","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","437’406.68","0.26","437’406.68","73’400.00","5.96","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","428’681.25","0.25","428’681.25","12’300.00","34.85","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","426’401.46","0.25","426’401.46","3’400.00","125.41","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","425’376.85","0.25","425’376.85","18’510.00","22.98","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","415’020.20","0.24","415’020.20","65’400.00","6.35","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","412’912.78","0.24","412’912.78","11’600.00","35.60","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","408’414.59","0.24","408’414.59","3’900.00","104.72","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","406’399.26","0.24","406’399.26","18’300.00","22.21","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","401’552.19","0.24","401’552.19","30’300.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","398’439.76","0.23","398’439.76","61’500.00","6.48","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","390’253.58","0.23","390’253.58","17’700.00","22.05","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","389’906.18","0.23","389’906.18","27’700.00","14.08","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","385’243.59","0.23","385’243.59","115’200.00","3.34","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","378’825.70","0.22","378’825.70","21’600.00","17.54","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","374’710.03","0.22","374’710.03","33’800.00","11.09","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","361’534.22","0.21","361’534.22","31’700.00","11.40","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","361’484.63","0.21","361’484.63","43’200.00","8.37","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","357’138.74","0.21","357’138.74","6’100.00","58.55","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","356’856.57","0.21","356’856.57","11’900.00","29.99","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","350’008.93","0.21","350’008.93","24’300.00","14.40","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","349’684.85","0.21","349’684.85","18’300.00","19.11","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","345’493.92","0.20","345’493.92","23’700.00","14.58","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","345’014.88","0.20","345’014.88","20’400.00","16.91","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","342’510.47","0.20","342’510.47","72’500.00","4.72","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","326’399.92","0.19","326’399.92","61’300.00","5.32","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","321’983.78","0.19","321’983.78","27’900.00","11.54","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","321’603.03","0.19","321’603.03","9’600.00","33.50","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","313’323.87","0.18","313’323.87","31’500.00","9.95","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","300’581.95","0.18","300’581.95","6’600.00","45.54","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","293’752.02","0.17","293’752.02","17’900.00","16.41","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","290’978.13","0.17","290’978.13","11’700.00","24.87","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","282’517.16","0.17","282’517.16","14’600.00","19.35","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","281’567.94","0.17","281’567.94","28’000.00","10.06","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","278’630.77","0.16","278’630.77","46’480.00","5.99","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","276’030.79","0.16","276’030.79","2’800.00","98.58","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","275’227.96","0.16","275’227.96","24’800.00","11.10","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","275’023.72","0.16","275’023.72","46’800.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","274’747.45","0.16","274’747.45","66’300.00","4.14","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","270’971.80","0.16","270’971.80","11’000.00","24.63","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","270’814.19","0.16","270’814.19","11’100.00","24.40","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","267’039.13","0.16","267’039.13","4’900.00","54.50","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","266’526.74","0.16","266’526.74","75.00","3’553.69","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","263’094.89","0.15","263’094.89","131’200.00","2.01","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","258’650.77","0.15","258’650.77","9’800.00","26.39","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","257’820.79","0.15","257’820.79","7’200.00","35.81","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","256’068.74","0.15","256’068.74","17’200.00","14.89","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","255’919.98","0.15","255’919.98","11’800.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","255’857.40","0.15","255’857.40","8’300.00","30.83","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","254’583.51","0.15","254’583.51","16’600.00","15.34","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","250’460.75","0.15","250’460.75","8’400.00","29.82","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","242’796.12","0.14","242’796.12","10’000.00","24.28","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","240’338.94","0.14","240’338.94","17’500.00","13.73","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","239’647.85","0.14","239’647.85","52’600.00","4.56","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","239’556.47","0.14","239’556.47","18’400.00","13.02","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","238’165.69","0.14","238’165.69","19’700.00","12.09","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","238’126.14","0.14","238’126.14","39’900.00","5.97","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","236’741.27","0.14","236’741.27","11’100.00","21.33","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","236’034.07","0.14","236’034.07","21’100.00","11.19","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","235’188.15","0.14","235’188.15","6’800.00","34.59","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","230’948.52","0.14","230’948.52","6’900.00","33.47","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","230’452.65","0.14","230’452.65","16’900.00","13.64","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","230’449.70","0.14","230’449.70","16’300.00","14.14","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","228’188.80","0.13","228’188.80","9’500.00","24.02","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","222’474.56","0.13","222’474.56","12’500.00","17.80","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","222’279.17","0.13","222’279.17","11’200.00","19.85","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","218’641.65","0.13","218’641.65","10’900.00","20.06","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","218’427.96","0.13","218’427.96","8’400.00","26.00","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","217’190.07","0.13","217’190.07","8’700.00","24.96","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","216’034.83","0.13","216’034.83","8’200.00","26.35","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","214’859.51","0.13","214’859.51","13’800.00","15.57","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","208’796.99","0.12","208’796.99","10’900.00","19.16","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","206’335.97","0.12","206’335.97","26’400.00","7.82","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","205’879.06","0.12","205’879.06","11’100.00","18.55","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","204’472.94","0.12","204’472.94","6’900.00","29.63","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","204’379.96","0.12","204’379.96","15’900.00","12.85","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","198’593.41","0.12","198’593.41","63.00","3’152.28","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","196’683.45","0.12","196’683.45","12’700.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","196’206.18","0.12","196’206.18","26’400.00","7.43","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","195’264.04","0.11","195’264.04","6’000.00","32.54","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","193’684.36","0.11","193’684.36","5’400.00","35.87","Japan","Tokyo Stock Exchange","JPY"
