﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NDA FI","NORDEA BANK","Financials","Aktien","560’926.31","0.64","560’926.31","54’469.00","10.30","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energie","Aktien","560’321.78","0.64","560’321.78","37’640.00","14.89","Italien","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","539’620.98","0.62","539’620.98","7’818.00","69.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aktien","523’785.48","0.60","523’785.48","2’665.00","196.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","519’691.89","0.59","519’691.89","373.00","1’393.28","Niederlande","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","483’038.28","0.55","483’038.28","3’508.00","137.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","478’558.30","0.55","478’558.30","31’330.00","15.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","468’258.85","0.54","468’258.85","33’247.00","14.08","Deutschland","Xetra","EUR"
"EOAN","E.ON N","Versorger","Aktien","453’993.07","0.52","453’993.07","38’511.00","11.79","Deutschland","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","433’073.94","0.50","433’073.94","11’724.00","36.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","429’562.63","0.49","429’562.63","16’852.00","25.49","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","427’672.52","0.49","427’672.52","16’336.00","26.18","Niederlande","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","426’401.08","0.49","426’401.08","11’462.00","37.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","422’854.56","0.48","422’854.56","1’277.00","331.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","421’429.62","0.48","421’429.62","748.00","563.41","Niederlande","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","421’360.87","0.48","421’360.87","7’710.00","54.65","Spanien","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","418’109.38","0.48","418’109.38","4’940.00","84.64","Niederlande","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","415’762.76","0.48","415’762.76","3’537.00","117.55","Deutschland","Xetra","EUR"
"LR","LEGRAND SA","Industrie","Aktien","415’076.39","0.47","415’076.39","4’529.00","91.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","393’039.50","0.45","393’039.50","9’176.00","42.83","Deutschland","Xetra","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","389’195.12","0.44","389’195.12","11’651.00","33.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","386’575.20","0.44","386’575.20","3’926.00","98.47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","385’757.76","0.44","385’757.76","747.00","516.41","Deutschland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","379’335.51","0.43","379’335.51","17’385.00","21.82","Italien","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","367’157.79","0.42","367’157.79","14’061.00","26.11","Niederlande","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","335’112.55","0.38","335’112.55","1’015.00","330.16","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Versorger","Aktien","333’837.07","0.38","333’837.07","10’845.00","30.78","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","327’525.08","0.37","327’525.08","31’940.00","10.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","320’720.23","0.37","320’720.23","11’821.00","27.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","317’735.51","0.36","317’735.51","83’620.00","3.80","Spanien","Bolsa De Madrid","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","316’897.81","0.36","316’897.81","2’217.00","142.94","Deutschland","Xetra","EUR"
"REP","REPSOL SA","Energie","Aktien","315’718.56","0.36","315’718.56","21’390.00","14.76","Spanien","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","314’724.19","0.36","314’724.19","3’190.00","98.66","Niederlande","Euronext Amsterdam","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","300’970.23","0.34","300’970.23","66’029.00","4.56","Spanien","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","299’195.01","0.34","299’195.01","12’576.00","23.79","Deutschland","Xetra","EUR"
"SAMPO","SAMPO","Financials","Aktien","297’100.67","0.34","297’100.67","7’732.00","38.42","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","292’327.12","0.33","292’327.12","301’039.00","97.11","Europäische Union","-","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","290’819.98","0.33","290’819.98","12’396.00","23.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industrie","Aktien","288’727.09","0.33","288’727.09","8’865.00","32.57","Spanien","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Aktien","285’543.63","0.33","285’543.63","4’284.00","66.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","IT","Aktien","280’562.12","0.32","280’562.12","91’475.00","3.07","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","278’418.70","0.32","278’418.70","9’237.00","30.14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","262’060.53","0.30","262’060.53","3’434.00","76.31","Niederlande","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","251’255.95","0.29","251’255.95","2’158.00","116.43","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HO","THALES SA","Industrie","Aktien","247’594.19","0.28","247’594.19","1’623.00","152.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","245’671.98","0.28","245’671.98","18’514.00","13.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","244’961.22","0.28","244’961.22","13’319.00","18.39","Niederlande","Euronext Amsterdam","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","243’204.43","0.28","243’204.43","4’809.00","50.57","Deutschland","Xetra","EUR"
"KNEBV","KONE","Industrie","Aktien","242’763.93","0.28","242’763.93","5’783.00","41.98","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","241’930.73","0.28","241’930.73","5’939.00","40.74","Österreich","Wiener Boerse Ag","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","238’955.31","0.27","238’955.31","8’084.00","29.56","Spanien","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","231’054.70","0.26","231’054.70","18’247.00","12.66","Deutschland","Xetra","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","229’971.21","0.26","229’971.21","3’585.00","64.15","Italien","Borsa Italiana","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","229’174.45","0.26","229’174.45","2’298.00","99.73","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","228’521.61","0.26","228’521.61","1’029.00","222.08","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","222’295.42","0.25","222’295.42","1’709.00","130.07","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","216’861.23","0.25","216’861.23","1’282.00","169.16","Spanien","Bolsa De Madrid","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","214’553.93","0.25","214’553.93","3’542.00","60.57","Niederlande","NASDAQ","USD"
"PRY","PRYSMIAN","Industrie","Aktien","213’003.87","0.24","213’003.87","4’506.00","47.27","Italien","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","209’673.16","0.24","209’673.16","2’669.00","78.56","Irland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","208’443.70","0.24","208’443.70","2’236.00","93.22","Deutschland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","207’334.80","0.24","207’334.80","2’701.00","76.76","Irland","Irish Stock Exchange - All Market","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","200’655.36","0.23","200’655.36","2’903.00","69.12","Deutschland","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","200’215.62","0.23","200’215.62","8’770.00","22.83","Frankreich","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Aktien","195’812.40","0.22","195’812.40","4’775.00","41.01","Niederlande","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","192’483.37","0.22","192’483.37","935.00","205.87","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","188’790.83","0.22","188’790.83","57’554.00","3.28","Niederlande","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","187’803.26","0.21","187’803.26","53’827.00","3.49","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","186’674.69","0.21","186’674.69","2’926.00","63.80","Niederlande","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","186’532.19","0.21","186’532.19","7’246.00","25.74","Deutschland","Xetra","EUR"
"EDEN","EDENRED","Financials","Aktien","186’072.01","0.21","186’072.01","4’281.00","43.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","186’057.97","0.21","186’057.97","1’346.00","138.23","Niederlande","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energie","Aktien","184’325.50","0.21","184’325.50","7’245.00","25.44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","175’134.46","0.20","175’134.46","4’462.00","39.25","Irland","Irish Stock Exchange - All Market","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","170’531.37","0.19","170’531.37","1’953.00","87.32","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","170’329.54","0.19","170’329.54","24’134.00","7.06","Italien","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","169’731.29","0.19","169’731.29","18’068.00","9.39","Irland","Irish Stock Exchange - All Market","EUR"
"BNR","BRENNTAG","Industrie","Aktien","165’923.30","0.19","165’923.30","2’274.00","72.97","Deutschland","Xetra","EUR"
"EXO","EXOR NV","Financials","Aktien","161’604.46","0.18","161’604.46","1’651.00","97.88","Niederlande","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","159’423.54","0.18","159’423.54","3’242.00","49.17","Deutschland","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","156’934.93","0.18","156’934.93","2’223.00","70.60","Niederlande","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","154’604.41","0.18","154’604.41","3’297.00","46.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","152’454.75","0.17","152’454.75","8’840.00","17.25","Deutschland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aktien","150’059.10","0.17","150’059.10","1’011.00","148.43","Niederlande","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","148’884.19","0.17","148’884.19","9’822.00","15.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","145’499.48","0.17","145’499.48","2’027.00","71.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","142’790.58","0.16","142’790.58","446.00","320.16","Deutschland","Xetra","EUR"
"SRG","SNAM","Versorger","Aktien","141’812.50","0.16","141’812.50","34’590.00","4.10","Italien","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aktien","141’670.60","0.16","141’670.60","8’130.00","17.43","Italien","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","141’225.91","0.16","141’225.91","5’447.00","25.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","140’307.22","0.16","140’307.22","10’474.00","13.40","Italien","Borsa Italiana","EUR"
"AGN","AEGON LTD","Financials","Aktien","138’465.05","0.16","138’465.05","25’646.00","5.40","Niederlande","Euronext Amsterdam","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","135’486.01","0.15","135’486.01","3’609.00","37.54","Spanien","Bolsa De Madrid","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","135’165.62","0.15","135’165.62","3’762.00","35.93","Deutschland","Deutsche Börse AG","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","131’594.07","0.15","131’594.07","2’300.00","57.21","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","130’336.51","0.15","130’336.51","26’952.00","4.84","Irland","Irish Stock Exchange - All Market","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","128’614.06","0.15","128’614.06","5’942.00","21.64","Italien","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","128’251.50","0.15","128’251.50","11’657.00","11.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAMI","BANCO BPM","Financials","Aktien","126’777.86","0.14","126’777.86","20’889.00","6.07","Italien","Borsa Italiana","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","126’049.61","0.14","126’049.61","8’060.00","15.64","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","123’360.19","0.14","123’360.19","2’591.00","47.61","Deutschland","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","123’346.02","0.14","123’346.02","8’166.00","15.10","Niederlande","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","122’581.74","0.14","122’581.74","3’217.00","38.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","122’042.92","0.14","122’042.92","2’796.00","43.65","Niederlande","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Aktien","120’905.62","0.14","120’905.62","1’452.00","83.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","120’877.07","0.14","120’877.07","8’120.00","14.89","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","120’025.16","0.14","120’025.16","9’980.00","12.03","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","119’720.21","0.14","119’720.21","3’469.00","34.51","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","118’771.42","0.14","118’771.42","492.00","241.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","118’699.00","0.14","118’699.00","1’243.00","95.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","117’620.53","0.13","117’620.53","9’009.00","13.06","Italien","Borsa Italiana","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","115’232.70","0.13","115’232.70","3’279.00","35.14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Aktien","113’866.39","0.13","113’866.39","2’741.00","41.54","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","112’800.62","0.13","112’800.62","1’783.00","63.26","Deutschland","Xetra","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","112’788.53","0.13","112’788.53","116’150.00","97.11","Europäische Union","-","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","111’681.72","0.13","111’681.72","1’858.00","60.11","Deutschland","Xetra","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","111’218.43","0.13","111’218.43","1’518.00","73.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","108’897.48","0.12","108’897.48","11’483.00","9.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","105’772.28","0.12","105’772.28","1’244.00","85.03","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energie","Aktien","105’379.14","0.12","105’379.14","2’463.00","42.79","Österreich","Wiener Boerse Ag","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","102’877.66","0.12","102’877.66","1’541.00","66.76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","101’124.23","0.12","101’124.23","3’809.00","26.55","Deutschland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","101’054.53","0.12","101’054.53","2’802.00","36.07","Deutschland","Xetra","EUR"
"ELISA","ELISA","Kommunikation","Aktien","98’743.91","0.11","98’743.91","2’517.00","39.23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELE","ENDESA SA","Versorger","Aktien","97’206.39","0.11","97’206.39","5’788.00","16.79","Spanien","Bolsa De Madrid","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","94’358.07","0.11","94’358.07","985.00","95.80","Deutschland","Xetra","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","94’134.44","0.11","94’134.44","1’003.00","93.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","93’027.96","0.11","93’027.96","10’470.00","8.89","Italien","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","90’057.37","0.10","90’057.37","8’075.00","11.15","Italien","Borsa Italiana","EUR"
"FORTUM","FORTUM","Versorger","Aktien","90’041.23","0.10","90’041.23","7’695.00","11.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","89’095.46","0.10","89’095.46","1’948.00","45.74","Niederlande","Euronext Amsterdam","EUR"
"GET","GETLINK","Industrie","Aktien","88’653.69","0.10","88’653.69","5’969.00","14.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","87’776.16","0.10","87’776.16","1’847.00","47.52","Italien","Borsa Italiana","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","87’598.67","0.10","87’598.67","1’255.00","69.80","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","86’710.91","0.10","86’710.91","3’107.00","27.91","Deutschland","Xetra","EUR"
