﻿iShares $ TIPS UCITS ETF
Collateral Snapshot as of,"06/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7741","HOYA CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.51","-","-"
"6920","LASERTEC CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.51","Japan","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Fixed Income","0.50","Japan","-"
"AVGO","BROADCOM INC","Equity","0.50","United States","NASDAQ"
"1928","SEKISUI HOUSE LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Fixed Income","0.49","Japan","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.49","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.45","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.43","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.39","-","-"
"5108","BRIDGESTONE CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.38","-","-"
"9766","KONAMI HOLDINGS CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.37","Germany","Xetra"
"9983","FAST RETAILING LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.36","United States","NYSE Arca"
"9434","SOFTBANK CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.36","-","-"
"2768","SOJITZ CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.35","France","Nyse Euronext - Euronext Paris"
"4324","DENTSU GROUP INC","Equity","0.34","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.33","-","-"
"6326","KUBOTA CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.32","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1215","-","0.32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.32","Japan","London Stock Exchange"
"STT","STATE STREET CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"5938","LIXIL CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.31","United States","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.31","United States","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.31","Japan","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.30","France","Nyse Euronext - Euronext Paris"
"7272","YAMAHA MOTOR LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.29","Japan","London Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.28","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.28","China","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.27","Japan","London Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Fixed Income","0.26","Japan","London Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.26","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.25","United States","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.25","Japan","-"
"HCA","HCA HEALTHCARE INC","Equity","0.24","United States","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"CVX","CHEVRON CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.22","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","0.22","Switzerland","SIX Swiss Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.22","United States","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"BKNG","BOOKING HOLDINGS INC","Equity","0.21","United States","NASDAQ"
"5101","YOKOHAMA RUBBER LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.21","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0.20","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.20","China","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Equity","0.20","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.20","-","-"
"8804","TOKYO TATEMONO LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.18","Australia","Asx - All Markets"
"PRX","PROSUS NV","Equity","0.18","Netherlands","Euronext Amsterdam"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.17","United States","NYSE Arca"
"SIKA","SIKA AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.17","Australia","Asx - All Markets"
"UBSG","UBS GROUP AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"0HR2","CME GROUP INC CLASS A","Equity","0.16","United States","London Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","0.15","Japan","London Stock Exchange"
"ENEL","ENEL","Equity","0.15","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.15","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","0.15","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 439","-","0.15","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.15","Australia","Asx - All Markets"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.15","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"SJM","JM SMUCKER","Equity","0.15","United States","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","0.14","Ireland","London Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.13","United States","London Stock Exchange"
"PODD","INSULET CORP","Equity","0.13","United States","NASDAQ"
"DAI","DAIMLER AG","Equity","0.12","Germany","Xetra"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.12","Australia","Asx - All Markets"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.12","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.11","-","-"
"8308","RESONA HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.11","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.11","United States","NASDAQ"
"-","MARVELL TECHNO","-","0.11","United States","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.11","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.10","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.10","United States","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Equity","0.10","United States","NASDAQ"
"4088","AIR WATER INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Equity","0.09","United Kingdom","Berne Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.09","United States","New York Stock Exchange Inc."
"4205","ZEON JAPAN CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.09","Japan","London Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.09","United States","NASDAQ"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.08","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.08","Spain","Bolsa De Madrid"
"STO","SANTOS LTD","Equity","0.08","Australia","Asx - All Markets"
"HEXA B","HEXAGON CLASS B","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"ADS","ADIDAS N AG","Equity","0.08","Germany","Xetra"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.08","Spain","Bolsa De Madrid"
"-","MAPLEBEAR INC","-","0.08","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Equity","0.07","Germany","Xetra"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.07","Japan","Tokyo Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.07","United States","NASDAQ"
"CABK","CAIXABANK SA","Equity","0.07","Spain","Bolsa De Madrid"
"BXB","BRAMBLES LTD","Equity","0.07","Australia","Asx - All Markets"
"1803","SHIMIZU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.07","United States","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.06","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"8801","MITSUI FUDOSAN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.06","United States","NASDAQ"
"-","CASH OTHER.","-","0.06","-","-"
"2802","AJINOMOTO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.06","United States","NYSE Arca"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.05","-","-"
"7270","SUBARU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"9843","NITORI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Equity","0.05","United States","New York Stock Exchange Inc."
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.05","United States","NYSE Arca"
"9531","TOKYO GAS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.05","United States","NYSE Arca"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.05","United States","NASDAQ"
"UCB","UCB SA","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.05","Japan","London Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.05","United States","NYSE Arca"
"ESSITY B","ESSITY CLASS B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"3591","WACOAL HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Fixed Income","0.04","Japan","London Stock Exchange"
"-","Ishares 0-3 Month Treasury Bond Etf","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.04","Japan","London Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"DASH","DOORDASH INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Fixed Income","0.04","Japan","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.04","United States","Boerse Muenchen"
"KNEBV","KONE","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.04","United States","NASDAQ"
"-","US TREASURY N/B 10/25 5","-","0.04","-","-"
"4755","RAKUTEN GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.04","Netherlands","NASDAQ"
"TELIA","TELIA COMPANY","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 05/25 2.75","-","0.03","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.03","Mexico","New York Stock Exchange Inc."
"KBC","KBC GROEP","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"NTGY","NATURGY ENERGY SA","Equity","0.03","Spain","Bolsa De Madrid"
"AME","AMETEK INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.03","Taiwan","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0.03","-","-"
"G","ASSICURAZIONI GENERALI","Equity","0.03","Italy","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"TBOND","TREASURY BOND","Fixed Income","0.02","United States","-"
