﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1810","XIAOMI CORP","IT","Aandelen","5.502.574,54","0,68","5.502.574,54","2.484.800,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financiële waarden","Aandelen","5.398.257,07","0,67","5.398.257,07","8.956.700,00","0,60","Indonesië","Indonesia Stock Exchange","IDR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financiële waarden","Aandelen","4.987.182,27","0,62","4.987.182,27","1.085.000,00","4,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communicatie","Aandelen","4.874.442,82","0,60","4.874.442,82","364.126,00","13,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Luxe-consumentengoederen","Aandelen","4.686.237,41","0,58","4.686.237,41","170.000,00","27,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UOB","UNITED OVERSEAS BANK LTD","Financiële waarden","Aandelen","4.546.413,35","0,56","4.546.413,35","203.953,00","22,29","Singapore","Singapore Exchange","SGD"
"9961","TRIP.COM GROUP LTD","Luxe-consumentengoederen","Aandelen","4.361.349,05","0,54","4.361.349,05","88.508,00","49,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005380","HYUNDAI MOTOR","Luxe-consumentengoederen","Aandelen","4.032.962,16","0,50","4.032.962,16","22.207,00","181,61","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communicatie","Aandelen","3.762.269,41","0,47","3.762.269,41","59.539,00","63,19","Singapore","New York Stock Exchange Inc.","USD"
"000270","KIA CORPORATION CORP","Luxe-consumentengoederen","Aandelen","3.627.767,89","0,45","3.627.767,89","42.491,00","85,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","IT","Aandelen","3.474.579,57","0,43","3.474.579,57","435.151,00","7,98","Taiwan","Taiwan Stock Exchange","TWD"
"105560","KB FINANCIAL GROUP INC","Financiële waarden","Aandelen","3.412.967,22","0,42","3.412.967,22","62.395,00","54,70","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materialen","Aandelen","3.404.449,75","0,42","3.404.449,75","11.618,00","293,03","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Gezondheidszorg","Aandelen","3.368.934,23","0,42","3.368.934,23","24.636,00","136,75","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financiële waarden","Aandelen","3.353.166,88","0,42","3.353.166,88","11.036.942,00","0,30","Indonesië","Indonesia Stock Exchange","IDR"
"857","PETROCHINA LTD H","Energie","Aandelen","3.241.040,25","0,40","3.241.040,25","3.434.800,00","0,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2308","DELTA ELECTRONICS INC","IT","Aandelen","3.106.306,63","0,38","3.106.306,63","315.593,00","9,84","Taiwan","Taiwan Stock Exchange","TWD"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aandelen","3.091.264,77","0,38","3.091.264,77","221.000,00","13,99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2891","CTBC FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","2.991.002,09","0,37","2.991.002,09","2.856.100,00","1,05","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aandelen","2.833.509,06","0,35","2.833.509,06","1.819.817,00","1,56","Taiwan","Taiwan Stock Exchange","TWD"
"035420","NAVER CORP","Communicatie","Aandelen","2.816.099,27","0,35","2.816.099,27","21.107,00","133,42","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","IT","Aandelen","2.809.177,34","0,35","2.809.177,34","8.946,00","314,01","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3968","CHINA MERCHANTS BANK LTD H","Financiële waarden","Aandelen","2.797.013,71","0,35","2.797.013,71","636.856,00","4,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communicatie","Aandelen","2.734.834,17","0,34","2.734.834,17","382.300,00","7,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2881","FUBON FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","2.684.418,92","0,33","2.684.418,92","1.264.979,00","2,12","Taiwan","Taiwan Stock Exchange","TWD"
"BMRI","BANK MANDIRI (PERSERO)","Financiële waarden","Aandelen","2.550.150,04","0,32","2.550.150,04","6.009.484,00","0,42","Indonesië","Indonesia Stock Exchange","IDR"
"2015","LI AUTO CLASS A INC","Luxe-consumentengoederen","Aandelen","2.469.182,22","0,31","2.469.182,22","185.692,00","13,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","2.404.241,69","0,30","2.404.241,69","1.550.236,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aandelen","2.403.939,96","0,30","2.403.939,96","3.983.410,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","2.402.577,06","0,30","2.402.577,06","65.806,00","36,51","China","New York Stock Exchange Inc.","USD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financiële waarden","Aandelen","2.389.846,32","0,30","2.389.846,32","70.804,00","33,75","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2020","ANTA SPORTS PRODUCTS LTD","Luxe-consumentengoederen","Aandelen","2.362.578,63","0,29","2.362.578,63","206.000,00","11,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2412","CHUNGHWA TELECOM LTD","Communicatie","Aandelen","2.338.794,91","0,29","2.338.794,91","614.160,00","3,81","Taiwan","Taiwan Stock Exchange","TWD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","2.330.785,70","0,29","2.330.785,70","1.335.550,00","1,75","Singapore","Singapore Exchange","SGD"
"051910","LG CHEM LTD","Materialen","Aandelen","2.308.819,91","0,29","2.308.819,91","7.928,00","291,22","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2886","MEGA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","2.304.733,12","0,29","2.304.733,12","1.876.168,00","1,23","Taiwan","Taiwan Stock Exchange","TWD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aandelen","2.270.252,65","0,28","2.270.252,65","543.000,00","4,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aandelen","2.260.097,54","0,28","2.260.097,54","497.252,00","4,55","Taiwan","Taiwan Stock Exchange","TWD"
"16","SUN HUNG KAI PROPERTIES LTD","Vastgoed","Aandelen","2.167.896,42","0,27","2.167.896,42","233.066,00","9,30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aandelen","2.119.924,75","0,26","2.119.924,75","7.532,00","281,46","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aandelen","2.119.590,50","0,26","2.119.590,50","433.405,00","4,89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2","CLP HOLDINGS LTD","Nutsbedrijven","Aandelen","2.102.369,20","0,26","2.102.369,20","266.500,00","7,89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","2.035.218,38","0,25","2.035.218,38","4.535.000,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086790","HANA FINANCIAL GROUP INC","Financiële waarden","Aandelen","2.000.582,30","0,25","2.000.582,30","47.104,00","42,47","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PBLOF","PUBLIC BANK","Financiële waarden","Aandelen","1.999.743,11","0,25","1.999.743,11","2.316.450,00","0,86","Maleisië","Bursa Malaysia","MYR"
"2899","ZIJIN MINING GROUP LTD H","Materialen","Aandelen","1.959.112,41","0,24","1.959.112,41","885.700,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","1.948.458,75","0,24","1.948.458,75","2.315.537,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Luxe-consumentengoederen","Aandelen","1.933.794,05","0,24","1.933.794,05","241.800,00","8,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Basis-consumentengoederen","Aandelen","1.912.693,70","0,24","1.912.693,70","323.800,00","5,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2388","BOC HONG KONG HOLDINGS LTD","Financiële waarden","Aandelen","1.875.815,09","0,23","1.875.815,09","607.500,00","3,09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Vastgoed","Aandelen","1.862.505,23","0,23","1.862.505,23","512.022,00","3,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basis-consumentengoederen","Aandelen","1.846.987,98","0,23","1.846.987,98","786.165,00","2,35","Taiwan","Taiwan Stock Exchange","TWD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","1.815.501,20","0,22","1.815.501,20","419.480,00","4,33","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAYBANK","MALAYAN BANKING","Financiële waarden","Aandelen","1.790.905,13","0,22","1.790.905,13","878.427,00","2,04","Maleisië","Bursa Malaysia","MYR"
"035720","KAKAO CORP","Communicatie","Aandelen","1.788.505,32","0,22","1.788.505,32","50.862,00","35,16","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aandelen","1.772.465,45","0,22","1.772.465,45","93.390,00","18,98","Taiwan","Taiwan Stock Exchange","TWD"
"11","HANG SENG BANK LTD","Financiële waarden","Aandelen","1.672.506,78","0,21","1.672.506,78","125.900,00","13,28","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"207940","SAMSUNG BIOLOGICS LTD","Gezondheidszorg","Aandelen","1.614.439,62","0,20","1.614.439,62","2.857,00","565,08","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Luxe-consumentengoederen","Aandelen","1.604.013,46","0,20","1.604.013,46","9.702,00","165,33","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"27","GALAXY ENTERTAINMENT GROUP LTD","Luxe-consumentengoederen","Aandelen","1.599.991,05","0,20","1.599.991,05","353.000,00","4,53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financiële waarden","Aandelen","1.594.734,82","0,20","1.594.734,82","1.197.000,00","1,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Vastgoed","Aandelen","1.590.820,56","0,20","1.590.820,56","105.213,00","15,12","China","New York Stock Exchange Inc.","USD"
"TLKM","TELEKOMUNIKASI INDONESIA","Communicatie","Aandelen","1.585.389,91","0,20","1.585.389,91","8.132.000,00","0,19","Indonesië","Indonesia Stock Exchange","IDR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","1.563.615,93","0,19","1.563.615,93","1.661.157,00","0,94","Taiwan","Taiwan Stock Exchange","TWD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communicatie","Aandelen","1.555.359,15","0,19","1.555.359,15","123.933,00","12,55","China","New York Stock Exchange Inc.","USD"
"028300","HLB INC","Gezondheidszorg","Aandelen","1.542.848,71","0,19","1.542.848,71","19.176,00","80,46","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"2357","ASUSTEK COMPUTER INC","IT","Aandelen","1.533.616,49","0,19","1.533.616,49","116.134,00","13,21","Taiwan","Taiwan Stock Exchange","TWD"
"992","LENOVO GROUP LTD","IT","Aandelen","1.488.866,16","0,18","1.488.866,16","1.304.000,00","1,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2892","FIRST FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","1.484.816,40","0,18","1.484.816,40","1.767.773,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","1.472.684,23","0,18","1.472.684,23","949.177,00","1,55","Thailand","Stock Exchange Of Thailand","THB"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aandelen","1.470.583,85","0,18","1.470.583,85","1.614.810,00","0,91","Thailand","Stock Exchange Of Thailand","THB"
"028260","SAMSUNG C&T CORP","Industrie","Aandelen","1.470.374,00","0,18","1.470.374,00","13.539,00","108,60","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aandelen","1.464.388,34","0,18","1.464.388,34","69.766,00","20,99","China","New York Stock Exchange Inc.","USD"
"3231","WISTRON CORP","IT","Aandelen","1.460.490,76","0,18","1.460.490,76","419.000,00","3,49","Taiwan","Taiwan Stock Exchange","TWD"
"6690","HAIER SMART HOME CLASS H LTD H","Luxe-consumentengoederen","Aandelen","1.448.064,24","0,18","1.448.064,24","387.200,00","3,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2002","CHINA STEEL CORP","Materialen","Aandelen","1.437.991,70","0,18","1.437.991,70","1.884.261,00","0,76","Taiwan","Taiwan Stock Exchange","TWD"
"CIMB","CIMB GROUP HOLDINGS","Financiële waarden","Aandelen","1.430.338,90","0,18","1.430.338,90","1.032.722,00","1,39","Maleisië","Bursa Malaysia","MYR"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.426.853,04","0,18","1.426.853,04","1.972.053.586,00","0,07","Zuid-Korea","-","KRW"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gezondheidszorg","Aandelen","1.405.787,91","0,17","1.405.787,91","1.796.500,00","0,78","Thailand","Stock Exchange Of Thailand","THB"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financiële waarden","Aandelen","1.390.697,27","0,17","1.390.697,27","1.113.298,00","1,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3","HONG KONG AND CHINA GAS LTD","Nutsbedrijven","Aandelen","1.388.492,15","0,17","1.388.492,15","1.819.041,00","0,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"247540","ECOPRO BM LTD","Industrie","Aandelen","1.376.021,27","0,17","1.376.021,27","7.974,00","172,56","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"1113","CK ASSET HOLDINGS LTD","Vastgoed","Aandelen","1.368.424,15","0,17","1.368.424,15","318.060,00","4,30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1303","NAN YA PLASTICS CORP","Materialen","Aandelen","1.351.830,60","0,17","1.351.830,60","776.337,00","1,74","Taiwan","Taiwan Stock Exchange","TWD"
"6160","BEIGENE LTD","Gezondheidszorg","Aandelen","1.348.919,65","0,17","1.348.919,65","111.524,00","12,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Luxe-consumentengoederen","Aandelen","1.327.796,25","0,16","1.327.796,25","132.800,00","10,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financiële waarden","Aandelen","1.322.732,29","0,16","1.322.732,29","1.643.924,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"5871","CHAILEASE HOLDING LTD","Financiële waarden","Aandelen","1.297.823,84","0,16","1.297.823,84","244.984,00","5,30","Taiwan","Taiwan Stock Exchange","TWD"
"1301","FORMOSA PLASTICS CORP","Materialen","Aandelen","1.294.860,79","0,16","1.294.860,79","615.522,00","2,10","Taiwan","Taiwan Stock Exchange","TWD"
"6","POWER ASSETS HOLDINGS LTD","Nutsbedrijven","Aandelen","1.281.596,81","0,16","1.281.596,81","222.500,00","5,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aandelen","1.274.621,71","0,16","1.274.621,71","80.124,00","15,91","Taiwan","Taiwan Stock Exchange","TWD"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aandelen","1.240.832,87","0,15","1.240.832,87","222.000,00","5,59","Taiwan","Taiwan Stock Exchange","TWD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Vastgoed","Aandelen","1.239.143,98","0,15","1.239.143,98","862.185,00","1,44","Singapore","Singapore Exchange","SGD"
"086520","ECOPRO LTD","Industrie","Aandelen","1.228.665,07","0,15","1.228.665,07","15.990,00","76,84","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"HTHT","H WORLD GROUP ADR LTD","Luxe-consumentengoederen","Aandelen","1.222.259,45","0,15","1.222.259,45","33.295,00","36,71","China","NASDAQ","USD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Basis-consumentengoederen","Aandelen","1.221.294,43","0,15","1.221.294,43","265.333,00","4,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aandelen","1.218.551,67","0,15","1.218.551,67","692.100,00","1,76","Thailand","Stock Exchange Of Thailand","THB"
"BN4","KEPPEL LTD","Industrie","Aandelen","1.194.130,89","0,15","1.194.130,89","236.700,00","5,04","Singapore","Singapore Exchange","SGD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","1.181.479,02","0,15","1.181.479,02","1.426.016,00","0,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","1.178.273,16","0,15","1.178.273,16","967.000,00","1,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Vastgoed","Aandelen","1.178.151,69","0,15","1.178.151,69","632.000,00","1,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6669","WIWYNN CORPORATION CORP","IT","Aandelen","1.159.633,93","0,14","1.159.633,93","16.000,00","72,48","Taiwan","Taiwan Stock Exchange","TWD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aandelen","1.159.096,61","0,14","1.159.096,61","241.700,00","4,80","Singapore","Singapore Exchange","SGD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","1.155.156,33","0,14","1.155.156,33","1.713.631,00","0,67","Taiwan","Taiwan Stock Exchange","TWD"
"A17U","CAPITALAND ASCENDAS REIT","Vastgoed","Aandelen","1.151.502,11","0,14","1.151.502,11","603.985,00","1,91","Singapore","Singapore Exchange","SGD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aandelen","1.149.806,52","0,14","1.149.806,52","12.000,00","95,82","Taiwan","Taiwan Stock Exchange","TWD"
"2345","ACCTON TECHNOLOGY CORP","IT","Aandelen","1.148.009,95","0,14","1.148.009,95","81.000,00","14,17","Taiwan","Taiwan Stock Exchange","TWD"
"066570","LG ELECTRONICS INC","Luxe-consumentengoederen","Aandelen","1.143.286,38","0,14","1.143.286,38","17.009,00","67,22","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3008","LARGAN PRECISION LTD","IT","Aandelen","1.131.352,50","0,14","1.131.352,50","16.860,00","67,10","Taiwan","Taiwan Stock Exchange","TWD"
"2688","ENN ENERGY HOLDINGS LTD","Nutsbedrijven","Aandelen","1.124.443,82","0,14","1.124.443,82","130.000,00","8,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financiële waarden","Aandelen","1.099.470,15","0,14","1.099.470,15","2.622.780,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financiële waarden","Aandelen","1.090.528,91","0,14","1.090.528,91","4.862,00","224,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2319","CHINA MENGNIU DAIRY LTD","Basis-consumentengoederen","Aandelen","1.077.003,53","0,13","1.077.003,53","513.000,00","2,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gezondheidszorg","Aandelen","1.076.017,75","0,13","1.076.017,75","612.500,00","1,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"033780","KT&G CORP","Basis-consumentengoederen","Aandelen","1.073.692,64","0,13","1.073.692,64","16.599,00","64,68","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2327","YAGEO CORP","IT","Aandelen","1.068.845,59","0,13","1.068.845,59","55.686,00","19,19","Taiwan","Taiwan Stock Exchange","TWD"
"TENAGA","TENAGA NASIONAL","Nutsbedrijven","Aandelen","1.068.786,70","0,13","1.068.786,70","426.487,00","2,51","Maleisië","Bursa Malaysia","MYR"
"1101","TAIWAN CEMENT CORP","Materialen","Aandelen","1.068.413,06","0,13","1.068.413,06","1.085.481,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aandelen","1.053.745,00","0,13","1.053.745,00","301.070,00","3,50","Singapore","NASDAQ","USD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communicatie","Aandelen","1.050.102,06","0,13","1.050.102,06","197.047,00","5,33","Thailand","Stock Exchange Of Thailand","THB"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Luxe-consumentengoederen","Aandelen","1.049.194,64","0,13","1.049.194,64","222.287,00","4,72","China","New York Stock Exchange Inc.","USD"
"ASII","ASTRA INTERNATIONAL","Industrie","Aandelen","1.030.095,02","0,13","1.030.095,02","3.252.300,00","0,32","Indonesië","Indonesia Stock Exchange","IDR"
"003670","POSCO FUTURE M LTD","Industrie","Aandelen","1.019.664,64","0,13","1.019.664,64","4.971,00","205,12","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.017.402,27","0,13","1.017.402,27","98.816,00","10,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","1.014.257,58","0,13","1.014.257,58","1.396.459,00","0,73","Taiwan","Taiwan Stock Exchange","TWD"
"2331","LI NING LTD","Luxe-consumentengoederen","Aandelen","1.013.015,91","0,13","1.013.015,91","380.000,00","2,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financiële waarden","Aandelen","1.011.743,45","0,13","1.011.743,45","1.398.065,00","0,72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2301","LITE ON TECHNOLOGY CORP","IT","Aandelen","1.007.871,14","0,12","1.007.871,14","328.183,00","3,07","Taiwan","Taiwan Stock Exchange","TWD"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aandelen","1.003.124,74","0,12","1.003.124,74","8.893,00","112,80","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"S68","SINGAPORE EXCHANGE LTD","Financiële waarden","Aandelen","998.628,78","0,12","998.628,78","145.500,00","6,86","Singapore","Singapore Exchange","SGD"
