"MRK","MERCK & CO INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0,24","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,22","Ierland","Xetra"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"ETN","EATON PLC","Aandelen","0,21","Ierland","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"6857","ADVANTEST CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,20","Verenigde Staten","NYSE Arca"
"4568","DAIICHI SANKYO LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,17","-","-"
"NTAP","NETAPP INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"857","PETROCHINA LTD H","Aandelen","0,17","China","Hong Kong Exchanges And Clearing Ltd"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,16","-","-"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aandelen","0,15","Verenigde Staten","NYSE Arca"
"DVN","DEVON ENERGY CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,14","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,13","-","-"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"AME","AMETEK INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"ANTM","ANTHEM INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"RIO1","RIO TINTO PLC","Aandelen","0,13","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,13","Verenigde Staten","Bolsa Mexicana De Valores"
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aandelen","0,12","Verenigde Staten","Deutsche Boerse Xetra"
"-","TRIP COM GROUP","-","0,12","China","-"
"ADI","ANALOG DEVICES INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,11","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,10","China","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,10","-","-"
"1211","BYD LTD H","Aandelen","0,09","China","Hong Kong Exchanges And Clearing Ltd"
"SIE","SIEMENS N AG","Aandelen","0,09","Duitsland","Xetra"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,09","Verenigde Staten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,09","Verenigde Staten","NASDAQ"
"2809","KEWPIE CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,09","Verenigde Staten","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,08","-","-"
"8227","SHIMAMURA LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,08","Israël","New York Stock Exchange Inc."
"9831","YAMADA HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,08","-","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0,07","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,07","-","-"
"AXON","AXON ENTERPRISE INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"8341","77 BANK LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,07","China","New York Stock Exchange Inc."
"-","Amnd Msci World Etf","-","0,07","-","-"
"3941","RENGO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"9783","BENESSE HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,06","-","-"
"GLD","SPDR GOLD SHARES","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"1810","XIAOMI CORP","Aandelen","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"BNTX","BIONTECH SE ADR","Aandelen","0,06","Duitsland","NASDAQ"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,06","-","-"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,06","Brazilië","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,05","Ierland","London Stock Exchange"
"-","Trane Technologies Plc","-","0,05","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,05","Brazilië","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,05","China","New York Stock Exchange Inc."
"8056","NIHON UNISYS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,05","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,05","-","-"
"ANSS","ANSYS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"WING","WINGSTOP INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"1801","TAISEI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"3923","RAKUS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"7867","TOMY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"2685","ADASTRIA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,04","Argentinië","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,04","Verenigde Staten","London Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,04","Frankrijk","NASDAQ"
"9983","FAST RETAILING LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,04","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,04","China","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"4202","DAICEL CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"RAA","RATIONAL AG","Aandelen","0,04","Duitsland","Xetra"
"LOW","LOWES COMPANIES INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"6758","SONY GROUP CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0,03","-","-"
"7164","ZENKOKU HOSHO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,03","Japan","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aandelen","0,03","Verenigde Staten","Nyse Mkt Llc"
"-","Hsbc Msci World Ucits Etf","-","0,03","-","-"
"2201","MORINAGA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","0,03","Japan","London Stock Exchange"
"MSCI","MSCI INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"1419","TAMA HOME LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CSGP","COSTAR GROUP INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"DRI","DARDEN RESTAURANTS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,03","China","New York Stock Exchange Inc."
"7732","TOPCON CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,02","Singapore","New York Stock Exchange Inc."
"MOS","MOSAIC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,02","Duitsland","Xetra"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aandelen","0,02","Ierland","Wiener Boerse Ag"
"MC","LVMH","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,02","-","-"
"9119","IINO KAIUN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0,02","-","-"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,02","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,02","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aandelen","0,02","Italië","Borsa Italiana"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,02","China","NASDAQ"
"8012","NAGASE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,02","Argentinië","New York Stock Exchange Inc."
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,02","-","-"
"8584","JACCS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"3176","SANYO TRADING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,02","Mexico","Deutsche Boerse Xetra"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,02","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aandelen","0,02","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"4819","DIGITAL GARAGE INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,02","Ierland","Borsa Italiana"
"1861","KUMAGAI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"1333","MARUHA NICHIRO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,02","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,02","-","-"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"9793","DAISEKI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,02","-","-"
"4045","TOAGOSEI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,02","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"2337","ICHIGO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,01","India","Deutsche Boerse Xetra"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,01","Ierland","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0,01","-","-"
"8381","SAN IN GODO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0,01","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,01","-","-"
