﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MET","METLIFE INC","Financiële waarden","Aandelen","46.817.137,44","0,31","46.817.137,44","666.531,00","70,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aandelen","45.854.905,20","0,31","45.854.905,20","65.910,00","695,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","45.762.421,10","0,31","45.762.421,10","363.338,00","125,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","45.096.473,00","0,30","45.096.473,00","230.225,00","195,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","45.014.908,63","0,30","45.014.908,63","142.097,00","316,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gezondheidszorg","Aandelen","44.566.615,36","0,30","44.566.615,36","200.624,00","222,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","44.139.543,50","0,30","44.139.543,50","390.650,00","112,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","42.554.986,88","0,29","42.554.986,88","213.458,00","199,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","41.854.595,04","0,28","41.854.595,04","597.752,00","70,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","41.765.704,75","0,28","41.765.704,75","131.857,00","316,75","Verenigde Staten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","41.764.469,60","0,28","41.764.469,60","231.896,00","180,10","Verenigde Staten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","41.294.946,00","0,28","41.294.946,00","536.298,00","77,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","40.966.641,00","0,27","40.966.641,00","532.380,00","76,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aandelen","40.563.753,15","0,27","40.563.753,15","432.219,00","93,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aandelen","40.081.522,92","0,27","40.081.522,92","1.039.998,00","38,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","39.593.221,76","0,27","39.593.221,76","47.552,00","832,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","39.177.675,00","0,26","39.177.675,00","644.900,00","60,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","38.915.030,05","0,26","38.915.030,05","277.667,00","140,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","38.326.497,90","0,26","38.326.497,90","196.194,00","195,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aandelen","37.964.185,92","0,25","37.964.185,92","112.908,00","336,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","37.679.016,80","0,25","37.679.016,80","182.695,00","206,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","37.670.454,38","0,25","37.670.454,38","2.040.653,00","18,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","37.623.809,25","0,25","37.623.809,25","302.175,00","124,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","37.408.221,50","0,25","37.408.221,50","108.587,00","344,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialen","Aandelen","37.081.819,65","0,25","37.081.819,65","903.333,00","41,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","37.019.365,89","0,25","37.019.365,89","539.877,00","68,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","36.914.800,72","0,25","36.914.800,72","384.209,00","96,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aandelen","36.848.861,60","0,25","36.848.861,60","146.896,00","250,85","Verenigde Staten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","36.401.056,90","0,24","36.401.056,90","158.555,00","229,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Vastgoed","Aandelen","36.221.313,71","0,24","36.221.313,71","186.833,00","193,87","Verenigde Staten","NASDAQ","USD"
"MCO","MOODYS CORP","Financiële waarden","Aandelen","35.004.447,20","0,23","35.004.447,20","92.998,00","376,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","34.894.264,60","0,23","34.894.264,60","464.390,00","75,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","34.599.688,50","0,23","34.599.688,50","764.634,00","45,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","34.473.012,46","0,23","34.473.012,46","109.237,00","315,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","34.263.615,60","0,23","34.263.615,60","933.105,00","36,72","Verenigde Staten","NASDAQ","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","34.013.814,00","0,23","34.013.814,00","378.984,00","89,75","Verenigde Staten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","34.002.934,28","0,23","34.002.934,28","453.796,00","74,93","Verenigde Staten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","33.882.063,60","0,23","33.882.063,60","114.730,00","295,32","Verenigde Staten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aandelen","33.445.556,01","0,22","33.445.556,01","996.293,00","33,57","Verenigde Staten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","32.681.455,56","0,22","32.681.455,56","275.886,00","118,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basis-consumentengoederen","Aandelen","32.393.728,16","0,22","32.393.728,16","204.868,00","158,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","32.009.849,94","0,21","32.009.849,94","229.182,00","139,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","31.727.992,49","0,21","31.727.992,49","79.853,00","397,33","Verenigde Staten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","31.491.120,45","0,21","31.491.120,45","31.491.120,00","1,00","Ierland","-","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","31.229.475,14","0,21","31.229.475,14","449.798,00","69,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","31.143.221,82","0,21","31.143.221,82","273.402,00","113,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aandelen","31.103.755,51","0,21","31.103.755,51","140.977,00","220,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","30.982.800,32","0,21","30.982.800,32","505.594,00","61,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Luxe-consumentengoederen","Aandelen","29.811.072,05","0,20","29.811.072,05","19.795,00","1.505,99","Verenigde Staten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","29.312.420,28","0,20","29.312.420,28","56.006,00","523,38","Verenigde Staten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","29.064.131,60","0,19","29.064.131,60","158.474,00","183,40","Verenigde Staten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","28.994.868,50","0,19","28.994.868,50","225.641,00","128,50","Verenigde Staten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","28.452.863,44","0,19","28.452.863,44","102.926,00","276,44","Verenigde Staten","NASDAQ","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","28.362.370,05","0,19","28.362.370,05","748.545,00","37,89","Verenigde Staten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","28.333.791,36","0,19","28.333.791,36","66.926,00","423,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","28.313.455,12","0,19","28.313.455,12","207.668,00","136,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aandelen","28.150.706,00","0,19","28.150.706,00","165.010,00","170,60","Verenigde Staten","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","27.847.249,92","0,19","27.847.249,92","202.496,00","137,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aandelen","27.573.858,84","0,18","27.573.858,84","458.876,00","60,09","Verenigde Staten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basis-consumentengoederen","Aandelen","26.837.168,88","0,18","26.837.168,88","565.112,00","47,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","26.824.735,23","0,18","26.824.735,23","1.622.791,00","16,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","26.742.512,42","0,18","26.742.512,42","28.522,00","937,61","Verenigde Staten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","26.300.347,43","0,18","26.300.347,43","7.573,00","3.472,91","Verenigde Staten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","26.060.326,32","0,17","26.060.326,32","679.362,00","38,36","Verenigde Staten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aandelen","25.985.965,80","0,17","25.985.965,80","254.465,00","102,12","Verenigde Staten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","25.968.283,02","0,17","25.968.283,02","176.391,00","147,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","25.939.709,90","0,17","25.939.709,90","676.394,00","38,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aandelen","25.769.555,08","0,17","25.769.555,08","386.524,00","66,67","Verenigde Staten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aandelen","25.662.062,88","0,17","25.662.062,88","317.168,00","80,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","25.516.677,55","0,17","25.516.677,55","67.567,00","377,65","Verenigde Staten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","25.185.514,00","0,17","25.185.514,00","27.260,00","923,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","24.633.337,12","0,16","24.633.337,12","165.136,00","149,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basis-consumentengoederen","Aandelen","24.509.223,41","0,16","24.509.223,41","410.471,00","59,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aandelen","24.018.971,60","0,16","24.018.971,60","304.616,00","78,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aandelen","23.884.441,92","0,16","23.884.441,92","56.998,00","419,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","23.290.580,68","0,16","23.290.580,68","387.724,00","60,07","Verenigde Staten","NASDAQ","USD"
"AFL","AFLAC INC","Financiële waarden","Aandelen","22.974.098,84","0,15","22.974.098,84","273.371,00","84,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","21.996.918,32","0,15","21.996.918,32","81.458,00","270,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
