﻿iShares STOXX Europe 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,29","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,29","Stati Uniti","NASDAQ"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,27","Stati Uniti","NYSE Arca"
"BDX","BECTON DICKINSON","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,24","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Azionario","0,20","Stati Uniti","NASDAQ"
"HO","THALES SA","Azionario","0,20","Francia","Nyse Euronext - Euronext Paris"
"BEI","BEIERSDORF AG","Azionario","0,18","Germania","Xetra"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"NXT","NEXT PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"ADSK","AUTODESK INC","Azionario","0,16","Stati Uniti","NASDAQ"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,15","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,14","Stati Uniti","NASDAQ"
"HSY","HERSHEY FOODS","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"GMAB","GENMAB","Azionario","0,13","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,12","Stati Uniti","Cboe BZX formerly known as BATS"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,12","Stati Uniti","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,11","Stati Uniti","NYSE Arca"
"SU","SCHNEIDER ELECTRIC","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,10","Francia","Nyse Euronext - Euronext Paris"
"AGS","AGEAS SA","Azionario","0,10","Belgio","Nyse Euronext - Euronext Brussels"
"WING","WINGSTOP INC","Azionario","0,10","Stati Uniti","NASDAQ"
"ALFA","ALFA LAVAL","Azionario","0,10","Svezia","Nasdaq Omx Nordic"
"4185","JSR CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"RNO","RENAULT SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,09","-","-"
"GD","GENERAL DYNAMICS CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0,08","-","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Azionario","0,08","Stati Uniti","NASDAQ"
"7741","HOYA CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,08","Stati Uniti","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,08","Stati Uniti","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0,07","-","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"MMM","3M","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,07","Stati Uniti","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,06","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"LR","LEGRAND SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,06","-","-"
"FCX","FREEPORT MCMORAN INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6902","DENSO CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Azionario","0,05","Stati Uniti","NYSE Arca"
"-","DARKTRACE PLC","-","0,05","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,05","Stati Uniti","Cboe BZX formerly known as BATS"
"6856","HORIBA LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"RXL","REXEL SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"6594","NIDEC CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"NTA","NETAPP INC","Azionario","0,04","Stati Uniti","Boerse Berlin"
"8001","ITOCHU CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8591","ORIX CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Azionario","0,03","Stati Uniti","NYSE Arca"
"RI","PERNOD RICARD SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SK","SEB SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"7267","HONDA MOTOR LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4684","OBIC LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8515","AIFUL CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8572","ACOM LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"AGCO","AGCO CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Azionario","0,03","Finlandia","Nasdaq Omx Helsinki Ltd."
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,02","Stati Uniti","NYSE Arca"
"4062","IBIDEN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ZAL","ZALANDO","Azionario","0,02","Germania","Xetra"
"TREX","TREX INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4732","USS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FLOT","ISHARES FLOATING RATE BOND ETF","Azionario","0,02","Stati Uniti","Cboe BZX formerly known as BATS"
"RDW","REDROW PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"5938","LIXIL CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6701","NEC CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4666","PARK24 LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Azionario","0,02","Stati Uniti","NYSE Arca"
"6592","MABUCHI MOTOR LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3003","HULIC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ARGX","ARGENX","Azionario","0,02","Paesi Bassi","Nyse Euronext - Euronext Brussels"
"7701","SHIMADZU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"4768","OTSUKA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Azionario","0,02","Stati Uniti","NYSE Arca"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ATE","ALTEN SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"STEN","STERIS","Azionario","0,01","Irlanda","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4722","FUTURE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6238","FURYU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"4385","MERCARI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5947","RINNAI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9974","BELC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPIE","SPIE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6481","THK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IWR","ISHARES RUSSELL MID-CAP ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"3591","WACOAL HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3626","TIS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4523","EISAI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,01","-","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7745","A&D LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Azionario","0,01","Stati Uniti","NYSE Arca"
"6586","MAKITA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4403","NOF CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4118","KANEKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DCC","DCC PLC","Azionario","0,01","Irlanda","Deutsche Boerse Xetra"
"2296","ITOHAM YONEKYU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"3244","SAMTY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3436","SUMCO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"2678","ASKUL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,01","Regno unito","Euronext Amsterdam"
"3254","PRESSANCE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"6315","TOWA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
