﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"IMCD","IMCD NV","Industriali","Azionario","1.299.687,20","0,99","1.299.687,20","8.456,00","153,70","Paesi Bassi","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobili","Azionario","1.270.607,88","0,97","1.270.607,88","17.463,00","72,76","Francia","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industriali","Azionario","1.260.618,24","0,96","1.260.618,24","46.898,00","26,88","Francia","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","1.243.751,62","0,95","1.243.751,62","90.225,00","13,79","Italia","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energia","Azionario","1.239.807,45","0,94","1.239.807,45","69.457,00","17,85","Italia","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Salute","Azionario","1.208.576,20","0,92","1.208.576,20","32.735,00","36,92","Germania","Deutsche Boerse Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","1.189.357,76","0,91","1.189.357,76","31.184,00","38,14","Spagna","Bolsa De Madrid","EUR"
"AGN","AEGON LTD","Finanziari","Azionario","1.185.811,28","0,90","1.185.811,28","214.510,00","5,53","Paesi Bassi","Euronext Amsterdam","EUR"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","1.184.278,50","0,90","1.184.278,50","20.025,00","59,14","Francia","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Finanziari","Azionario","1.127.180,04","0,86","1.127.180,04","231.169,00","4,88","Irlanda","Irish Stock Exchange - All Market","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumi Discrezionali","Azionario","1.121.295,00","0,85","1.121.295,00","22.625,00","49,56","Germania","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energia","Azionario","1.101.810,15","0,84","1.101.810,15","68.670,00","16,05","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"BAMI","BANCO BPM","Finanziari","Azionario","1.101.070,60","0,84","1.101.070,60","179.620,00","6,13","Italia","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industriali","Azionario","1.097.564,05","0,84","1.097.564,05","97.735,00","11,23","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"AC","ACCOR SA","Consumi Discrezionali","Azionario","1.096.512,76","0,84","1.096.512,76","27.958,00","39,22","Francia","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","1.091.909,60","0,83","1.091.909,60","70.355,00","15,52","Paesi Bassi","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Finanziari","Azionario","1.087.474,50","0,83","1.087.474,50","12.719,00","85,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","1.074.120,18","0,82","1.074.120,18","85.964,00","12,49","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"WRT1V","WARTSILA","Industriali","Azionario","1.072.885,20","0,82","1.072.885,20","70.215,00","15,28","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"CON","CONTINENTAL AG","Consumi Discrezionali","Azionario","1.064.311,92","0,81","1.064.311,92","16.254,00","65,48","Germania","Xetra","EUR"
"FGR","EIFFAGE SA","Industriali","Azionario","1.062.108,00","0,81","1.062.108,00","10.860,00","97,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","1.056.418,08","0,80","1.056.418,08","30.192,00","34,99","Germania","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","1.046.081,40","0,80","1.046.081,40","23.460,00","44,59","Paesi Bassi","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Finanziari","Azionario","1.015.144,00","0,77","1.015.144,00","23.608,00","43,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industriali","Azionario","1.013.605,38","0,77","1.013.605,38","28.242,00","35,89","Francia","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","1.009.313,25","0,77","1.009.313,25","75.350,00","13,40","Italia","Borsa Italiana","EUR"
"SW","SODEXO SA","Consumi Discrezionali","Azionario","993.028,20","0,76","993.028,20","13.092,00","75,85","Francia","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Comunicazione","Azionario","967.409,46","0,74","967.409,46","99.405,00","9,73","Francia","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energia","Azionario","962.274,00","0,73","962.274,00","21.850,00","44,04","Austria","Wiener Boerse Ag","EUR"
"SYENS","SYENSQO SA","Materiali","Azionario","955.146,22","0,73","955.146,22","10.951,00","87,22","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","935.263,19","0,71","935.263,19","60.223,00","15,53","Spagna","Bolsa De Madrid","EUR"
"G1A","GEA GROUP AG","Industriali","Azionario","911.479,20","0,69","911.479,20","24.190,00","37,68","Germania","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Finanziari","Azionario","889.292,10","0,68","889.292,10","12.954,00","68,65","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","886.798,64","0,68","886.798,64","32.942,00","26,92","Germania","Xetra","EUR"
"ELISA","ELISA","Comunicazione","Azionario","849.887,04","0,65","849.887,04","21.016,00","40,44","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"AKE","ARKEMA SA","Materiali","Azionario","843.537,35","0,64","843.537,35","8.819,00","95,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Generi di largo consumo","Azionario","813.582,02","0,62","813.582,02","90.964,00","8,94","Italia","Borsa Italiana","EUR"
"FORTUM","FORTUM","Imprese di servizi di pubblica utilità","Azionario","804.370,40","0,61","804.370,40","65.932,00","12,20","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"GET","GETLINK","Industriali","Azionario","804.230,17","0,61","804.230,17","52.823,00","15,23","Francia","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","801.466,36","0,61","801.466,36","10.982,00","72,98","Germania","Xetra","EUR"
"RXL","REXEL SA","Industriali","Azionario","793.801,50","0,60","793.801,50","33.325,00","23,82","Francia","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Finanziari","Azionario","776.767,50","0,59","776.767,50","67.545,00","11,50","Italia","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","763.289,80","0,58","763.289,80","15.470,00","49,34","Italia","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Immobili","Azionario","760.392,88","0,58","760.392,88","31.789,00","23,92","Francia","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Consumi Discrezionali","Azionario","755.766,36","0,58","755.766,36","26.133,00","28,92","Germania","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industriali","Azionario","750.784,62","0,57","750.784,62","16.063,00","46,74","Paesi Bassi","Euronext Amsterdam","EUR"
"G24","SCOUT24 N","Comunicazione","Azionario","749.501,25","0,57","749.501,25","11.145,00","67,25","Germania","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industriali","Azionario","749.374,34","0,57","749.374,34","8.437,00","88,82","Francia","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Generi di largo consumo","Azionario","749.079,45","0,57","749.079,45","41.685,00","17,97","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"KBX","KNORR BREMSE AG","Industriali","Azionario","741.097,50","0,56","741.097,50","10.725,00","69,10","Germania","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Azionario","732.558,05","0,56","732.558,05","8.533,00","85,85","Germania","Xetra","EUR"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","679.724,24","0,52","679.724,24","40.508,00","16,78","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"EVK","EVONIK INDUSTRIES AG","Materiali","Azionario","658.358,61","0,50","658.358,61","34.451,00","19,11","Germania","Xetra","EUR"
"UMI","UMICORE SA","Materiali","Azionario","654.175,68","0,50","654.175,68","31.092,00","21,04","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Finanziari","Azionario","648.763,50","0,49","648.763,50","9.471,00","68,50","Germania","Xetra","EUR"
"BOL","BOLLORE","Comunicazione","Azionario","647.379,75","0,49","647.379,75","105.265,00","6,15","Francia","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobili","Azionario","646.475,00","0,49","646.475,00","25.859,00","25,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"DIE","DIETEREN (D) SA","Consumi Discrezionali","Azionario","639.100,40","0,49","639.100,40","3.139,00","203,60","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Consumi Discrezionali","Azionario","628.992,00","0,48","628.992,00","15.600,00","40,32","Germania","Xetra","EUR"
"BIM","BIOMERIEUX SA","Salute","Azionario","621.281,50","0,47","621.281,50","6.121,00","101,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industriali","Azionario","621.207,00","0,47","621.207,00","3.001,00","207,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobili","Azionario","616.148,05","0,47","616.148,05","6.797,00","90,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Salute","Azionario","610.266,00","0,46","610.266,00","5.983,00","102,00","Germania","Xetra","EUR"
"RAA","RATIONAL AG","Industriali","Azionario","603.060,00","0,46","603.060,00","760,00","793,50","Germania","Xetra","EUR"
"IPN","IPSEN SA","Salute","Azionario","600.408,00","0,46","600.408,00","5.580,00","107,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","599.317,80","0,46","599.317,80","5.118,00","117,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industriali","Azionario","593.433,75","0,45","593.433,75","42.770,00","13,88","Francia","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumi Discrezionali","Azionario","574.610,00","0,44","574.610,00","15.530,00","37,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Azionario","574.550,28","0,44","574.550,28","12.183,00","47,16","Germania","Xetra","EUR"
"AMP","AMPLIFON","Salute","Azionario","569.838,32","0,43","569.838,32","18.311,00","31,12","Italia","Borsa Italiana","EUR"
"AMUN","AMUNDI SA","Finanziari","Azionario","567.479,00","0,43","567.479,00","8.972,00","63,25","Francia","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industriali","Azionario","565.255,18","0,43","565.255,18","88.404,00","6,39","Germania","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Generi di largo consumo","Azionario","530.400,00","0,40","530.400,00","60,00","8.840,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Salute","Azionario","523.115,22","0,40","523.115,22","16.017,00","32,66","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"RF","EURAZEO","Finanziari","Azionario","500.823,00","0,38","500.823,00","6.183,00","81,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Imprese di servizi di pubblica utilità","Azionario","499.985,47","0,38","499.985,47","37.229,00","13,43","Spagna","Bolsa De Madrid","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Comunicazione","Azionario","484.638,34","0,37","484.638,34","49.732,00","9,74","Italia","Borsa Italiana","EUR"
"SOF","SOFINA SA","Finanziari","Azionario","483.648,00","0,37","483.648,00","2.290,00","211,20","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"NEXI","NEXI","Finanziari","Azionario","469.751,44","0,36","469.751,44","86.702,00","5,42","Italia","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materiali","Azionario","438.480,20","0,33","438.480,20","17.263,00","25,40","Austria","Wiener Boerse Ag","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","437.233,79","0,33","437.233,79","437.234,00","100,00","Unione Europea","-","EUR"
"SK","SEB SA","Consumi Discrezionali","Azionario","408.949,40","0,31","408.949,40","3.671,00","111,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Imprese di servizi di pubblica utilità","Azionario","403.627,90","0,31","403.627,90","4.373,00","92,30","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Imprese di servizi di pubblica utilità","Azionario","391.323,10","0,30","391.323,10","3.647,00","107,30","Spagna","Bolsa De Madrid","EUR"
"WLN","WORLDLINE SA","Finanziari","Azionario","387.632,96","0,30","387.632,96","35.776,00","10,84","Francia","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Salute","Azionario","383.267,50","0,29","383.267,50","44.074,00","8,70","Spagna","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materiali","Azionario","377.158,91","0,29","377.158,91","15.451,00","24,41","Paesi Bassi","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Immobili","Azionario","344.061,68","0,26","344.061,68","7.444,00","46,22","Francia","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Comunicazione","Azionario","331.705,81","0,25","331.705,81","1.487.470,00","0,22","Italia","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Generi di largo consumo","Azionario","306.579,25","0,23","306.579,25","3.397,00","90,25","Francia","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Salute","Azionario","284.880,96","0,22","284.880,96","3.261,00","87,36","Italia","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Generi di largo consumo","Azionario","278.153,20","0,21","278.153,20","14.360,00","19,37","Paesi Bassi","Euronext Amsterdam","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","32.000,00","0,02","32.000,00","32.000,00","100,00","Unione Europea","-","EUR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","6.468,71","0,00","6.468,71","6.877,00","94,06","Stati Uniti","-","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","6.285,30","0,00","6.285,30","5.370,00","117,03","Regno unito","-","GBP"
"BES","BANCO ESPIRITO SANTO CLASS N SA","Finanziari","Azionario","7,57","0,00","7,57","757.134,00","0,00","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","0,12","0,00","0,12","0,00","103,04","Svizzera","-","CHF"
"VGM4","EURO STOXX 50 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","437.760,00","9,00","4.864,00","Unione Europea","Eurex Deutschland","EUR"
 
