﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"QNBK","QATAR NATIONAL BANK","Financials","Equity","45,356,387.12","1.31","45,356,387.12","11,646,164.00","3.89","Qatar","Qatar Exchange","QAR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","43,957,951.05","1.27","43,957,951.05","44,553,000.00","0.99","Taiwan","Taiwan Stock Exchange","TWD"
"035420","NAVER CORP","Communication","Equity","43,275,808.24","1.25","43,275,808.24","327,658.00","132.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EAND","EMIRATES TELECOM","Communication","Equity","43,091,886.10","1.25","43,091,886.10","8,772,328.00","4.91","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","42,972,226.69","1.24","42,972,226.69","2,895,300.00","14.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","41,020,858.64","1.19","41,020,858.64","19,708,575.00","2.08","Taiwan","Taiwan Stock Exchange","TWD"
"GFI","GOLD FIELDS LTD","Materials","Equity","40,548,304.02","1.17","40,548,304.02","2,252,996.00","18.00","South Africa","Johannesburg Stock Exchange","ZAR"
"FSR","FIRSTRAND LTD","Financials","Equity","40,523,215.18","1.17","40,523,215.18","12,730,826.00","3.18","South Africa","Johannesburg Stock Exchange","ZAR"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","40,052,479.52","1.16","40,052,479.52","11,143,237.00","3.59","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","38,696,152.11","1.12","38,696,152.11","1,025,607.00","37.73","China","New York Stock Exchange Inc.","USD"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","37,283,471.01","1.08","37,283,471.01","9,582,000.00","3.89","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","36,365,084.62","1.05","36,365,084.62","24,057,045.00","1.51","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","35,720,964.89","1.03","35,720,964.89","29,063,672.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"051910","LG CHEM LTD","Materials","Equity","35,521,104.37","1.03","35,521,104.37","124,621.00","285.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","34,551,336.54","1.00","34,551,336.54","15,312,545.00","2.26","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","33,468,997.29","0.97","33,468,997.29","1,098,998.00","30.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","32,973,004.33","0.95","32,973,004.33","967,388.00","34.08","India","National Stock Exchange Of India","INR"
"PBLOF","PUBLIC BANK","Financials","Equity","31,644,772.55","0.92","31,644,772.55","36,706,400.00","0.86","Malaysia","Bursa Malaysia","MYR"
"SBK","STANDARD BANK GROUP","Financials","Equity","31,109,015.02","0.90","31,109,015.02","3,380,150.00","9.20","South Africa","Johannesburg Stock Exchange","ZAR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","29,710,649.95","0.86","29,710,649.95","35,567,657.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","29,505,118.17","0.85","29,505,118.17","737,122.00","40.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MAYBANK","MALAYAN BANKING","Financials","Equity","27,629,006.07","0.80","27,629,006.07","13,682,800.00","2.02","Malaysia","Bursa Malaysia","MYR"
"BAP","CREDICORP LTD","Financials","Equity","27,328,248.50","0.79","27,328,248.50","170,450.00","160.33","Peru","New York Stock Exchange Inc.","USD"
"035720","KAKAO CORP","Communication","Equity","27,085,070.99","0.78","27,085,070.99","785,070.00","34.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","23,196,142.60","0.67","23,196,142.60","14,896,400.00","1.56","Thailand","Stock Exchange Of Thailand","THB"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","23,077,261.16","0.67","23,077,261.16","27,474,243.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materials","Equity","22,564,090.17","0.65","22,564,090.17","29,763,000.00","0.76","Taiwan","Taiwan Stock Exchange","TWD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","22,209,117.81","0.64","22,209,117.81","16,130,300.00","1.38","Malaysia","Bursa Malaysia","MYR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","21,512,712.74","0.62","21,512,712.74","28,377,400.00","0.76","Thailand","Stock Exchange Of Thailand","THB"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","19,934,735.69","0.58","19,934,735.69","10,932,000.00","1.82","Thailand","Stock Exchange Of Thailand","THB"
"MTN","MTN GROUP LTD","Communication","Equity","19,596,678.99","0.57","19,596,678.99","4,273,929.00","4.59","South Africa","Johannesburg Stock Exchange","ZAR"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","18,809,360.56","0.54","18,809,360.56","845,304.00","22.25","South Africa","Johannesburg Stock Exchange","ZAR"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","18,080,541.82","0.52","18,080,541.82","665,992.00","27.15","China","Shenzhen Stock Exchange","CNY"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","18,012,356.46","0.52","18,012,356.46","15,229,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","17,853,630.81","0.52","17,853,630.81","26,520,422.00","0.67","Taiwan","Taiwan Stock Exchange","TWD"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","17,439,988.43","0.51","17,439,988.43","344,932.00","50.56","India","National Stock Exchange Of India","INR"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","17,364,624.33","0.50","17,364,624.33","798,358.00","21.75","India","National Stock Exchange Of India","INR"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","16,936,680.19","0.49","16,936,680.19","7,378,305.00","2.30","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","16,884,750.48","0.49","16,884,750.48","22,520,000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","16,878,218.70","0.49","16,878,218.70","359,894.00","46.90","Chile","Santiago Stock Exchange","CLP"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","16,760,132.07","0.49","16,760,132.07","9,662,500.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","16,752,121.29","0.49","16,752,121.29","3,035,700.00","5.52","Thailand","Stock Exchange Of Thailand","THB"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","16,535,751.87","0.48","16,535,751.87","1,996,300.00","8.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABG","ABSA GROUP LTD","Financials","Equity","16,384,971.47","0.47","16,384,971.47","2,141,090.00","7.65","South Africa","Johannesburg Stock Exchange","ZAR"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","16,015,736.16","0.46","16,015,736.16","7,936,000.00","2.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","15,843,349.03","0.46","15,843,349.03","22,355,000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","15,721,316.14","0.46","15,721,316.14","299,453.00","52.50","India","National Stock Exchange Of India","INR"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","15,611,839.03","0.45","15,611,839.03","28,322,150.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","15,585,017.31","0.45","15,585,017.31","273,124.00","57.06","India","National Stock Exchange Of India","INR"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","15,084,301.71","0.44","15,084,301.71","769,240.00","19.61","Taiwan","Taiwan Stock Exchange","TWD"
"003670","POSCO FUTURE M LTD","Industrials","Equity","14,898,103.39","0.43","14,898,103.39","78,105.00","190.74","Korea (South)","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","14,851,396.38","0.43","14,851,396.38","1,515,861.00","9.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SLM","SANLAM LIMITED LTD","Financials","Equity","14,742,177.48","0.43","14,742,177.48","4,440,798.00","3.32","South Africa","Johannesburg Stock Exchange","ZAR"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","14,227,563.81","0.41","14,227,563.81","453,795.00","31.35","Mexico","Bolsa Mexicana De Valores","MXN"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","14,168,344.64","0.41","14,168,344.64","876,754.00","16.16","China","New York Stock Exchange Inc.","USD"
"402340","SK SQUARE LTD","Industrials","Equity","14,132,104.04","0.41","14,132,104.04","245,107.00","57.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","14,099,282.02","0.41","14,099,282.02","2,565,000.00","5.50","Taiwan","Taiwan Stock Exchange","TWD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","14,086,684.88","0.41","14,086,684.88","1,990,900.00","7.08","Thailand","Stock Exchange Of Thailand","THB"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","13,881,451.89","0.40","13,881,451.89","3,031,500.00","4.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RAIL3","RUMO SA","Industrials","Equity","13,683,709.66","0.40","13,683,709.66","3,271,398.00","4.18","Brazil","XBSP","BRL"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","13,262,353.89","0.38","13,262,353.89","25,468,200.00","0.52","Philippines","Philippine Stock Exchange Inc.","PHP"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","13,253,541.20","0.38","13,253,541.20","3,407,080.00","3.89","China","New York Stock Exchange Inc.","USD"
"003550","LG CORP","Industrials","Equity","13,248,799.83","0.38","13,248,799.83","237,834.00","55.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","12,861,971.01","0.37","12,861,971.01","1,303,662.00","9.87","Mexico","Bolsa Mexicana De Valores","MXN"
"NED","NEDBANK GROUP LTD","Financials","Equity","12,819,857.71","0.37","12,819,857.71","1,106,732.00","11.58","South Africa","Johannesburg Stock Exchange","ZAR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","12,350,630.26","0.36","12,350,630.26","90,116.00","137.05","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","11,638,717.60","0.34","11,638,717.60","2,301,707.00","5.06","South Africa","Johannesburg Stock Exchange","ZAR"
"096770","SK INNOVATION LTD","Energy","Equity","11,577,788.45","0.34","11,577,788.45","152,177.00","76.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","11,372,600.77","0.33","11,372,600.77","632,031.00","17.99","India","National Stock Exchange Of India","INR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","11,312,199.49","0.33","11,312,199.49","4,451,000.00","2.54","Taiwan","Taiwan Stock Exchange","TWD"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","11,238,847.15","0.33","11,238,847.15","955,420.00","11.76","South Africa","Johannesburg Stock Exchange","ZAR"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","10,781,049.72","0.31","10,781,049.72","2,880,748.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2353","ACER","Information Technology","Equity","10,741,241.41","0.31","10,741,241.41","7,315,000.00","1.47","Taiwan","Taiwan Stock Exchange","TWD"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","10,202,210.92","0.30","10,202,210.92","9,340,300.00","1.09","Malaysia","Bursa Malaysia","MYR"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","10,186,274.01","0.29","10,186,274.01","1,331,116.00","7.65","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","9,805,122.24","0.28","9,805,122.24","1,040,717.00","9.42","Brazil","XBSP","BRL"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","9,656,969.01","0.28","9,656,969.01","13,365,727,956.00","0.07","Korea (South)","-","KRW"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","9,634,756.31","0.28","9,634,756.31","1,138,757.00","8.46","Colombia","Bolsa De Valores De Colombia","COP"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","9,600,893.12","0.28","9,600,893.12","1,414,799.00","6.79","South Africa","Johannesburg Stock Exchange","ZAR"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","9,514,516.13","0.28","9,514,516.13","209,112.00","45.50","India","National Stock Exchange Of India","INR"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","9,484,259.57","0.27","9,484,259.57","1,825,905.00","5.19","Brazil","XBSP","BRL"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","9,418,945.12","0.27","9,418,945.12","5,627,442.00","1.67","Greece","Athens Exchange S.A. Cash Market","EUR"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","9,269,969.54","0.27","9,269,969.54","1,562,178.00","5.93","India","National Stock Exchange Of India","INR"
"3993","CMOC GROUP LTD H","Materials","Equity","9,193,390.04","0.27","9,193,390.04","9,483,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","9,090,590.84","0.26","9,090,590.84","599,593.00","15.16","South Africa","Johannesburg Stock Exchange","ZAR"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","9,072,926.07","0.26","9,072,926.07","728,466.00","12.45","South Africa","Johannesburg Stock Exchange","ZAR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","9,042,229.60","0.26","9,042,229.60","178,000.00","50.80","Taiwan","Taiwan Stock Exchange","TWD"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","8,944,678.32","0.26","8,944,678.32","5,176,600.00","1.73","Thailand","Stock Exchange Of Thailand","THB"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","8,903,296.68","0.26","8,903,296.68","3,132,800.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBN11","KLABIN UNITS SA","Materials","Equity","8,891,707.11","0.26","8,891,707.11","1,884,060.00","4.72","Brazil","XBSP","BRL"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","8,886,598.46","0.26","8,886,598.46","12,342,842.00","0.72","Brazil","XBSP","BRL"
"RICHTER","GEDEON RICHTER","Health Care","Equity","8,856,729.89","0.26","8,856,729.89","352,071.00","25.16","Hungary","Budapest Stock Exchange","HUF"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","8,778,034.01","0.25","8,778,034.01","3,506,273.00","2.50","Brazil","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","8,558,881.70","0.25","8,558,881.70","3,079,236.00","2.78","Brazil","XBSP","BRL"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","8,550,043.96","0.25","8,550,043.96","597,406.00","14.31","India","National Stock Exchange Of India","INR"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","8,539,766.77","0.25","8,539,766.77","3,390,400.00","2.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","8,292,930.65","0.24","8,292,930.65","8,506,946.00","0.97","Turkey","Istanbul Stock Exchange","TRY"
"002594","BYD LTD A","Consumer Discretionary","Equity","8,098,709.08","0.23","8,098,709.08","275,300.00","29.42","China","Shenzhen Stock Exchange","CNY"
"MARICO","MARICO LTD","Consumer Staples","Equity","7,953,450.50","0.23","7,953,450.50","1,303,339.00","6.10","India","National Stock Exchange Of India","INR"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","7,926,802.12","0.23","7,926,802.12","1,969,232.00","4.03","Mexico","Bolsa Mexicana De Valores","MXN"
"ASTRAL","ASTRAL LTD","Industrials","Equity","7,850,704.60","0.23","7,850,704.60","332,640.00","23.60","India","National Stock Exchange Of India","INR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","7,823,227.06","0.23","7,823,227.06","3,733,818.00","2.10","India","National Stock Exchange Of India","INR"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","7,709,495.97","0.22","7,709,495.97","8,551,700.00","0.90","Thailand","Stock Exchange Of Thailand","THB"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","7,632,898.01","0.22","7,632,898.01","145,244,508.00","5.26","South Africa","-","ZAR"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","7,576,228.12","0.22","7,576,228.12","245,337,207.00","3.09","Taiwan","-","TWD"
"CDB","CELCOMDIGI","Communication","Equity","7,568,361.58","0.22","7,568,361.58","8,865,000.00","0.85","Malaysia","Bursa Malaysia","MYR"
"VOD","VODACOM GROUP LTD","Communication","Equity","7,561,567.48","0.22","7,561,567.48","1,567,740.00","4.82","South Africa","Johannesburg Stock Exchange","ZAR"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","7,486,335.21","0.22","7,486,335.21","7,425,000.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"028050","SAMSUNG E&A LTD","Industrials","Equity","7,433,952.96","0.22","7,433,952.96","398,797.00","18.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","7,425,759.94","0.22","7,425,759.94","2,425,639.00","3.06","Brazil","XBSP","BRL"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","7,387,662.32","0.21","7,387,662.32","2,270,063.00","3.25","Brazil","XBSP","BRL"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","7,359,497.75","0.21","7,359,497.75","167,005.00","44.07","South Africa","Johannesburg Stock Exchange","ZAR"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","7,207,359.72","0.21","7,207,359.72","2,331,700.00","3.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOTS3","TOTVS SA","Information Technology","Equity","7,189,102.50","0.21","7,189,102.50","1,384,557.00","5.19","Brazil","XBSP","BRL"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","7,177,831.34","0.21","7,177,831.34","473,656.00","15.15","Greece","Athens Exchange S.A. Cash Market","EUR"
"TIMS3","TIM SA","Communication","Equity","7,153,803.34","0.21","7,153,803.34","2,133,662.00","3.35","Brazil","XBSP","BRL"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","7,112,368.94","0.21","7,112,368.94","2,365,248.00","3.01","South Africa","Johannesburg Stock Exchange","ZAR"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","7,051,843.25","0.20","7,051,843.25","191,421.00","36.84","Czech Republic","Prague Stock Exchange","CZK"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","7,026,363.28","0.20","7,026,363.28","981,850.00","7.16","Chile","Santiago Stock Exchange","CLP"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","7,012,400.83","0.20","7,012,400.83","183,500.00","38.21","China","Shenzhen Stock Exchange","CNY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","6,909,593.33","0.20","6,909,593.33","54,095,897.00","12.77","Hong Kong","-","HKD"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","6,840,757.65","0.20","6,840,757.65","12,064,047.00","0.57","South Africa","Johannesburg Stock Exchange","ZAR"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","6,829,676.53","0.20","6,829,676.53","465,646.00","14.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","6,763,340.61","0.20","6,763,340.61","12,007,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","6,729,105.01","0.19","6,729,105.01","5,036,600.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFLS","QATAR FUEL","Energy","Equity","6,580,544.72","0.19","6,580,544.72","1,611,282.00","4.08","Qatar","Qatar Exchange","QAR"
"2618","EVA AIRWAYS CORP","Industrials","Equity","6,516,695.75","0.19","6,516,695.75","6,657,000.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","6,381,643.21","0.18","6,381,643.21","2,543,183.00","2.51","Brazil","XBSP","BRL"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","6,321,341.35","0.18","6,321,341.35","5,713,400.00","1.11","Thailand","Stock Exchange Of Thailand","THB"
"MBK","MBANK SA","Financials","Equity","6,318,777.88","0.18","6,318,777.88","37,434.00","168.80","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"INR","INR CASH","Cash and/or Derivatives","Cash","6,293,080.43","0.18","6,293,080.43","525,165,428.00","1.20","India","-","INR"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","6,124,841.94","0.18","6,124,841.94","2,960,000.00","2.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","5,897,764.43","0.17","5,897,764.43","655,677.00","8.99","Brazil","XBSP","BRL"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","5,866,678.43","0.17","5,866,678.43","5,866,678.00","1.00","Ireland","-","USD"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","5,824,347.63","0.17","5,824,347.63","4,851,000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","5,687,759.77","0.16","5,687,759.77","641,553.00","8.87","Colombia","Bolsa De Valores De Colombia","COP"
"BDX","BUDIMEX SA","Industrials","Equity","5,576,993.33","0.16","5,576,993.33","32,160.00","173.41","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"021240","COWAY LTD","Consumer Discretionary","Equity","5,567,677.76","0.16","5,567,677.76","139,348.00","39.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","5,481,723.31","0.16","5,481,723.31","3,092,000.00","1.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PPB","PPB GROUP","Consumer Staples","Equity","5,333,119.90","0.15","5,333,119.90","1,613,100.00","3.31","Malaysia","Bursa Malaysia","MYR"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","5,315,678.04","0.15","5,315,678.04","1,115,355.00","4.77","Colombia","Bolsa De Valores De Colombia","COP"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","5,221,386.42","0.15","5,221,386.42","1,510,900.00","3.46","Thailand","Stock Exchange Of Thailand","THB"
"AMBANK","AMMB HOLDINGS","Financials","Equity","5,112,125.13","0.15","5,112,125.13","5,844,700.00","0.87","Malaysia","Bursa Malaysia","MYR"
"KLBF","KALBE FARMA","Health Care","Equity","5,029,422.03","0.15","5,029,422.03","53,845,400.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","5,019,950.87","0.15","5,019,950.87","281,290.00","17.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","5,000,998.52","0.14","5,000,998.52","21,232.00","235.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","4,974,891.82","0.14","4,974,891.82","54,010,549.00","0.09","Chile","Santiago Stock Exchange","CLP"
