﻿iShares € Floating Rate Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.11","Österreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"-","KFW","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.06","Japan","-"
"-","TREASURY NOTE","-","0.05","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.01","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.01","-","-"
"-","US TREASURY N/B 05/25 4.25","-","0.01","-","-"
"-","CANADA GOVERNMENT SR UNSECURED 04/29 4.6","-","0.01","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"-","NRW BANK","-","0.00","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0.00","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
