﻿iShares Global Comm Services ETF
Fund Holdings as of,"29/Apr/2024"
Inception Date,"12/Nov/2001"
Shares Outstanding,"3’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"035420","NAVER CORP","Communication","Equity","1’352’942.09","0.50","1’352’942.09","10’087.00","134.13","Korea (South)","Korea Exchange (Stock Market)","USD","1’377.05","KRW","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","1’345’877.70","0.50","1’345’877.70","1’532’201.00","0.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","1’343’882.14","0.50","1’343’882.14","1’383’752.00","0.97","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","1’341’862.84","0.50","1’341’862.84","39’463.00","34.00","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","1’277’734.25","0.47","1’277’734.25","13’325.00","95.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","1’228’640.06","0.46","1’228’640.06","169’600.00","7.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1’217’161.75","0.45","1’217’161.75","149’345.00","8.15","United States","NASDAQ","USD","1.00","USD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","979’238.40","0.36","979’238.40","256’120.00","3.82","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","958’860.94","0.36","958’860.94","25’089.00","38.22","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SCMN","SWISSCOM AG","Communication","Equity","950’868.56","0.35","950’868.56","1’708.00","556.71","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"INF","INFORMA PLC","Communication","Equity","923’234.39","0.34","923’234.39","92’174.00","10.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","864’566.46","0.32","864’566.46","9’549.00","90.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","815’552.86","0.30","815’552.86","221’172.00","3.69","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","812’622.65","0.30","812’622.65","25’855.00","31.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPP","WPP PLC","Communication","Equity","744’506.95","0.28","744’506.95","72’602.00","10.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","613’277.34","0.23","613’277.34","25’363.00","24.18","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","590’000.00","0.22","590’000.00","590’000.00","1.00","United States","-","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","581’949.21","0.22","581’949.21","18’457.00","31.53","United States","NASDAQ","USD","1.00","USD","-"
"CAR","CAR GROUP LTD","Communication","Equity","569’621.86","0.21","569’621.86","25’590.00","22.26","Australia","Asx - All Markets","USD","1.52","AUD","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","534’389.72","0.20","534’389.72","61’134.00","8.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","508’119.15","0.19","508’119.15","16’095.00","31.57","United States","NASDAQ","USD","1.00","USD","-"
"BT/A","BT GROUP PLC","Communication","Equity","506’505.85","0.19","506’505.85","386’257.00","1.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TEL","TELENOR","Communication","Equity","492’053.00","0.18","492’053.00","42’809.00","11.49","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"3659","NEXON LTD","Communication","Equity","486’587.85","0.18","486’587.85","30’700.00","15.85","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"ELISA","ELISA","Communication","Equity","467’809.48","0.17","467’809.48","10’217.00","45.79","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"VIV","VIVENDI","Communication","Equity","442’450.98","0.16","442’450.98","41’989.00","10.54","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4689","LY CORP","Communication","Equity","434’910.46","0.16","434’910.46","179’900.00","2.42","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"4324","DENTSU GROUP INC","Communication","Equity","417’349.54","0.15","417’349.54","15’500.00","26.93","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","393’445.50","0.15","393’445.50","32’118.00","12.25","United States","NASDAQ","USD","1.00","USD","-"
"SEK","SEEK LTD","Communication","Equity","376’786.22","0.14","376’786.22","23’642.00","15.94","Australia","Asx - All Markets","USD","1.52","AUD","-"
"TELIA","TELIA COMPANY","Communication","Equity","374’113.39","0.14","374’113.39","158’610.00","2.36","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"TEL2 B","TELE2 B","Communication","Equity","354’068.48","0.13","354’068.48","36’856.00","9.61","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","353’487.25","0.13","353’487.25","54’529.00","6.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FOX","FOX CORP CLASS B","Communication","Equity","254’042.25","0.09","254’042.25","8’715.00","29.15","United States","NASDAQ","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","221’305.83","0.08","221’305.83","34’676’411.00","0.64","Japan","-","USD","156.69","JPY","-"
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Communication","Equity","218’229.06","0.08","218’229.06","23’142.00","9.43","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","191’573.34","0.07","191’573.34","7’666.00","24.99","United States","NASDAQ","USD","1.00","USD","-"
"TIT","TELECOM ITALIA","Communication","Equity","171’500.17","0.06","171’500.17","708’032.00","0.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TITR","TELECOM ITALIA SAVING","Communication","Equity","104’772.63","0.04","104’772.63","411’441.00","0.25","Italy","Borsa Italiana","USD","0.93","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","51’668.09","0.02","51’668.09","47’054.00","109.81","Switzerland","-","USD","0.91","CHF","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","49’000.00","0.02","49’000.00","49’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"USD","USD CASH","Cash and/or Derivatives","Cash","46’006.03","0.02","46’006.03","46’006.00","100.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","37’990.50","0.01","37’990.50","35’462.00","107.13","European Union","-","USD","0.93","EUR","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","15’085.96","0.01","15’085.96","23’002.00","65.58","Australia","-","USD","1.52","AUD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","14’827.78","0.01","14’827.78","20’418’597.00","0.07","Korea (South)","-","USD","1’377.05","KRW","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","10’788.21","0.00","10’788.21","8’597.00","125.48","United Kingdom","-","USD","0.80","GBP","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","9’439.02","0.00","9’439.02","1’479’000.00","0.64","Japan","-","USD","156.69","JPY","02/Aug/2016"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","7’533.42","0.00","7’533.42","82’338.00","9.15","Sweden","-","USD","10.93","SEK","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","7’026.17","0.00","7’026.17","48’912.00","14.36","Denmark","-","USD","6.96","DKK","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","6’986.84","0.00","6’986.84","119’063.00","5.87","Mexico","-","USD","17.04","MXN","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","6’142.44","0.00","6’142.44","67’548.00","9.09","Norway","-","USD","11.00","NOK","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","4’762.04","0.00","4’762.04","37’272.00","12.78","Hong Kong","-","USD","7.83","HKD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2’653.28","0.00","2’653.28","3’609.00","73.51","Singapore","-","USD","1.36","SGD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1’621.99","0.00","1’621.99","52’817.00","3.07","Taiwan","-","USD","32.56","TWD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","1’406.91","0.00","1’406.91","1’920.00","73.26","Canada","-","USD","1.37","CAD","-"
"XASM4","E-MINI S&P COMM SVS SEL SEC JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","833’600.00","8.00","416.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"TMIM4","MINI TPX IDX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","188’809.11","11.00","17.16","-","Osaka Securities Exchange","USD","156.69","JPY","-"
 
