﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"06.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8002","MARUBENI CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"USB","US BANCORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.29","Australien","Asx - All Markets"
"EVRG","EVERGY INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.27","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"BA","BOEING","Aktien","0.24","Vereinigte Staaten","Santiago Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0.23","Vereinigte Staaten","-"
"AZN","ASTRAZENECA PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.22","Vereinigte Staaten","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.22","Vereinigte Staaten","NYSE Arca"
"BDX","BECTON DICKINSON","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"KBR","KBR INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.21","Vereinigte Staaten","NYSE Arca"
"ITW","ILLINOIS TOOL INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.21","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.21","-","-"
"MCK","MCKESSON CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","-"
"ROST","ROSS STORES INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.19","-","-"
"8113","UNICHARM CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.19","Irland","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"GIS","GENERAL MILLS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"COG","CABOT OIL & GAS CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.17","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"UKT","UK CONV GILT","Obligationen (FI)","0.17","Vereinigtes Königreich","Boerse Duesseldorf"
"NOW","SERVICENOW INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"NTRA","NATERA INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.17","-","-"
"-","Germany Federal Republic Of (Government)","-","0.17","-","-"
"-","FRANCE REPUBLIC OF","-","0.16","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.16","Kanada","-"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.16","Kanada","Toronto Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Aktien","0.16","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.15","Deutschland","-"
"-","SHELL PLC","-","0.15","-","-"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.15","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.15","Japan","-"
"-","France Republic Of (Government) (2% 25-N","-","0.14","-","-"
"9021","WEST JAPAN RAILWAY","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.14","-","-"
"-","Spotify Technology Sa","-","0.13","-","-"
"IT","GARTNER INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"1COV","COVESTRO AG","Aktien","0.12","Deutschland","Xetra"
"ARGX","ARGENX","Aktien","0.12","Niederlande","Nyse Euronext - Euronext Brussels"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.12","Italien","Borsa Italiana"
"HUN","HUNTSMAN CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aktien","0.12","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"9984","SOFTBANK GROUP CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"4751","CYBER AGENT INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.10","Deutschland","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"ROL","ROLLINS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.10","Vereinigtes Königreich","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.09","Kanada","Toronto Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"5019","IDEMITSU KOSAN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.09","-","-"
"HES","HESS CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","Boerse Duesseldorf"
"EXPN","EXPERIAN PLC","Aktien","0.08","Irland","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.08","-","-"
"6383","DAIFUKU LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.07","-","-"
"2413","M3 INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SRG","SNAM","Aktien","0.07","Italien","Borsa Italiana"
"WTB","WHITBREAD PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"4684","OBIC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0.07","-","-"
"6471","NSK LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","SOCIONEXT INC","-","0.06","-","-"
"6762","TDK CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"ELE","ENDESA SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 05/25 2.75","-","0.06","-","-"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0.06","Vereinigte Staaten","Boerse Muenchen"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"BEI","BEIERSDORF AG","Aktien","0.06","Deutschland","Xetra"
"6754","ANRITSU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"6674","GS YUASA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","SIX Swiss Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"6981","MURATA MANUFACTURING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.05","Kanada","-"
"9843","NITORI HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.05","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Aktien","0.05","Kanada","Toronto Stock Exchange"
"7951","YAMAHA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"2206","EZAKI GLICO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"-","CRODA INTL","-","0.04","Vereinigtes Königreich","-"
"2875","TOYO SUISAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
