﻿iShares Mortgage Real Estate ETF
Fondsposition per,"16.Mai2024"
Inception Date,"01.Mai2007"
Shares Outstanding,"26’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CMTG","CLAROS MORTGAGE TRUST INC","Financials","Aktien","11’502’637.07","1.84","11’502’637.07","1’339’073.00","8.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DX","DYNEX CAPITAL REIT INC","Financials","Aktien","10’477’710.93","1.67","10’477’710.93","833’549.00","12.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRTX","TPG RE FINANCE TRUST INC","Financials","Aktien","9’029’708.10","1.44","9’029’708.10","1’020’306.00","8.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","Financials","Aktien","8’568’347.28","1.37","8’568’347.28","870’767.00","9.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","Financials","Aktien","8’517’147.93","1.36","8’517’147.93","1’345’521.00","6.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Financials","Aktien","6’802’751.80","1.09","6’802’751.80","723’697.00","9.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORC","ORCHID ISLAND CAPITAL INC","Financials","Aktien","6’617’634.26","1.06","6’617’634.26","764’161.00","8.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACRE","ARES COMMERCIAL REAL ESTATE REIT C","Financials","Aktien","5’267’220.87","0.84","5’267’220.87","771’189.00","6.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REFI","CHICAGO ATLANTIC REAL ESTATE FINAN","Financials","Aktien","3’798’363.19","0.61","3’798’363.19","243’641.00","15.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFCG","AFC GAMMA INC","Financials","Aktien","3’010’400.40","0.48","3’010’400.40","244’748.00","12.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPMT","GRANITE POINT MORTGAGE TRUST INC","Financials","Aktien","2’540’157.30","0.41","2’540’157.30","762’810.00","3.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEVN","SEVEN HILLS REALTY TRUST","Financials","Aktien","2’467’901.42","0.39","2’467’901.42","191’162.00","12.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AOMR","ANGEL OAK MORTGAGE REIT INC","Financials","Aktien","2’154’425.28","0.34","2’154’425.28","175’728.00","12.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","17.Juni2021"
"NREF","NEXPOINT REAL ESTATE FINANCE INC","Financials","Aktien","1’722’569.40","0.28","1’722’569.40","121’995.00","14.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’408’334.16","0.23","1’408’334.16","1’408’334.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","857’544.98","0.14","857’544.98","857’545.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","81’000.00","0.01","81’000.00","81’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","30.Sept.2015"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’273’310.00","67.00","339.30","-","Chicago Board Of Trade","USD","1.00","USD","-"
 
