﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","14’982’308.64","1.02","14’982’308.64","266’779.00","56.16","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","14’854’928.00","1.01","14’854’928.00","38’365.00","387.20","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","14’269’178.55","0.97","14’269’178.55","333’003.00","42.85","Spain","Bolsa De Madrid","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","14’100’851.04","0.96","14’100’851.04","447’504.00","31.51","Netherlands","Euronext Amsterdam","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","14’056’332.48","0.95","14’056’332.48","673’196.00","20.88","Italy","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","13’091’697.36","0.89","13’091’697.36","400’113.00","32.72","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","11’907’675.78","0.81","11’907’675.78","303’303.00","39.26","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","11’232’383.20","0.76","11’232’383.20","49’613.00","226.40","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","10’703’896.75","0.73","10’703’896.75","76’049.00","140.75","Netherlands","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","10’690’433.08","0.73","10’690’433.08","971’416.00","11.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","10’522’278.90","0.71","10’522’278.90","58’086.00","181.15","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","10’328’095.01","0.70","10’328’095.01","682’353.00","15.14","Italy","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","10’322’192.96","0.70","10’322’192.96","138’256.00","74.66","France","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","10’006’393.95","0.68","10’006’393.95","97’671.00","102.45","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","9’339’296.80","0.63","9’339’296.80","47’192.00","197.90","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","9’048’121.21","0.61","9’048’121.21","556’123.00","16.27","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","8’877’994.72","0.60","8’877’994.72","591’472.00","15.01","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","8’845’748.00","0.60","8’845’748.00","62’294.00","142.00","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8’765’670.18","0.60","8’765’670.18","8’765’670.00","100.00","European Union","-","EUR"
"EOAN","E.ON N","Utilities","Equity","8’567’085.60","0.58","8’567’085.60","690’894.00","12.40","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","8’379’225.60","0.57","8’379’225.60","14’078.00","595.20","Netherlands","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","8’308’888.20","0.56","8’308’888.20","292’155.00","28.44","Netherlands","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","8’171’223.84","0.56","8’171’223.84","136’734.00","59.76","Spain","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","8’097’123.10","0.55","8’097’123.10","88’687.00","91.30","Netherlands","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","7’840’625.31","0.53","7’840’625.31","208’278.00","37.65","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","7’788’803.18","0.53","7’788’803.18","80’413.00","96.86","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","7’569’154.18","0.51","7’569’154.18","204’406.00","37.03","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","7’503’634.60","0.51","7’503’634.60","65’164.00","115.15","Germany","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Equity","7’496’616.60","0.51","7’496’616.60","6’633.00","1’130.20","Netherlands","Euronext Amsterdam","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","7’467’240.00","0.51","7’467’240.00","22’628.00","330.00","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","7’430’141.88","0.50","7’430’141.88","205’366.00","36.18","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","7’210’617.05","0.49","7’210’617.05","69’433.00","103.85","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","7’033’643.40","0.48","7’033’643.40","307’146.00","22.90","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","6’958’877.10","0.47","6’958’877.10","251’223.00","27.70","Netherlands","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","6’894’202.95","0.47","6’894’202.95","162’945.00","42.31","Germany","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","6’861’175.20","0.47","6’861’175.20","13’266.00","517.20","Germany","Xetra","EUR"
"ARGX","ARGENX","Health Care","Equity","6’298’964.80","0.43","6’298’964.80","17’956.00","350.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","6’151’413.03","0.42","6’151’413.03","210’737.00","29.19","France","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","6’125’284.80","0.42","6’125’284.80","225’360.00","27.18","Germany","Xetra","EUR"
"TEF","TELEFONICA SA","Communication","Equity","6’079’524.85","0.41","6’079’524.85","1’445’441.00","4.21","Spain","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","5’978’603.40","0.41","5’978’603.40","56’562.00","105.70","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","5’901’399.00","0.40","5’901’399.00","39’620.00","148.95","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","5’879’835.53","0.40","5’879’835.53","564’013.00","10.43","France","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Equity","5’808’314.70","0.39","5’808’314.70","1’172’923.00","4.95","Spain","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","5’682’205.83","0.39","5’682’205.83","223’797.00","25.39","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Information Technology","Equity","5’591’711.19","0.38","5’591’711.19","1’639’077.00","3.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","5’410’895.80","0.37","5’410’895.80","164’365.00","32.92","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","5’340’360.00","0.36","5’340’360.00","76’400.00","69.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Equity","5’294’807.52","0.36","5’294’807.52","139’631.00","37.92","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrials","Equity","5’266’378.00","0.36","5’266’378.00","155’810.00","33.80","Spain","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","4’849’255.84","0.33","4’849’255.84","61’369.00","79.02","Netherlands","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","Industrials","Equity","4’818’755.40","0.33","4’818’755.40","105’213.00","45.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Health Care","Equity","4’805’388.10","0.33","4’805’388.10","38’582.00","124.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","4’713’225.15","0.32","4’713’225.15","323’933.00","14.55","France","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","4’590’030.36","0.31","4’590’030.36","104’628.00","43.87","Austria","Wiener Boerse Ag","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","4’574’658.60","0.31","4’574’658.60","147’332.00","31.05","Spain","Bolsa De Madrid","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","4’553’956.80","0.31","4’553’956.80","87’408.00","52.10","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","4’493’500.64","0.31","4’493’500.64","321’884.00","13.96","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","4’353’536.25","0.30","4’353’536.25","30’975.00","140.55","Germany","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","4’342’753.80","0.29","4’342’753.80","64’475.00","67.36","Netherlands","NASDAQ","USD"
"HNR1","HANNOVER RUECK","Financials","Equity","4’315’203.20","0.29","4’315’203.20","18’568.00","232.40","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","4’107’250.90","0.28","4’107’250.90","40’787.00","100.70","Germany","Xetra","EUR"
"PRY","PRYSMIAN","Industrials","Equity","4’015’019.82","0.27","4’015’019.82","78’449.00","51.18","Italy","Borsa Italiana","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","3’967’425.00","0.27","3’967’425.00","61’875.00","64.12","Italy","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrials","Equity","3’908’533.20","0.27","3’908’533.20","22’777.00","171.60","Spain","Bolsa De Madrid","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","3’875’121.78","0.26","3’875’121.78","52’043.00","74.46","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","3’869’090.55","0.26","3’869’090.55","46’143.00","83.85","Ireland","Irish Stock Exchange - All Market","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","3’861’593.60","0.26","3’861’593.60","47’792.00","80.80","Ireland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","3’773’770.00","0.26","3’773’770.00","39’875.00","94.64","Germany","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","3’739’353.20","0.25","3’739’353.20","16’502.00","226.60","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","3’621’372.30","0.25","3’621’372.30","83’538.00","43.35","Netherlands","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","3’605’724.58","0.24","3’605’724.58","128’914.00","27.97","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","3’591’456.05","0.24","3’591’456.05","1’053’831.00","3.41","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","3’341’746.98","0.23","3’341’746.98","75’163.00","44.46","France","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","3’248’741.34","0.22","3’248’741.34","52’281.00","62.14","Netherlands","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","3’237’998.54","0.22","3’237’998.54","430’356.00","7.52","Italy","Borsa Italiana","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","3’235’998.25","0.22","3’235’998.25","79’411.00","40.75","Ireland","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","3’133’547.79","0.21","3’133’547.79","311’951.00","10.05","Ireland","Irish Stock Exchange - All Market","EUR"
"BNR","BRENNTAG","Industrials","Equity","3’108’636.36","0.21","3’108’636.36","41’526.00","74.86","Germany","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","2’996’917.40","0.20","2’996’917.40","39’668.00","75.55","Netherlands","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","2’973’944.70","0.20","2’973’944.70","35’531.00","83.70","Germany","Xetra","EUR"
"EXO","EXOR NV","Financials","Equity","2’971’111.00","0.20","2’971’111.00","28’930.00","102.70","Netherlands","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","2’966’820.00","0.20","2’966’820.00","23’640.00","125.50","Netherlands","Euronext Amsterdam","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","2’885’469.00","0.20","2’885’469.00","142’845.00","20.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","2’836’816.56","0.19","2’836’816.56","36’147.00","78.48","France","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energy","Equity","2’763’060.52","0.19","2’763’060.52","129’478.00","21.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","2’753’406.66","0.19","2’753’406.66","58’909.00","46.74","France","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materials","Equity","2’743’162.20","0.19","2’743’162.20","58’390.00","46.98","Germany","Xetra","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","2’739’880.80","0.19","2’739’880.80","173’520.00","15.79","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","2’668’349.92","0.18","2’668’349.92","620’258.00","4.30","Italy","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","2’648’415.54","0.18","2’648’415.54","96’587.00","27.42","France","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Health Care","Equity","2’638’564.36","0.18","2’638’564.36","67’517.00","39.08","Germany","Deutsche Boerse Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","2’633’047.36","0.18","2’633’047.36","182’344.00","14.44","Italy","Borsa Italiana","EUR"
"AGN","AEGON LTD","Financials","Equity","2’617’790.11","0.18","2’617’790.11","447’027.00","5.86","Netherlands","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2’502’759.60","0.17","2’502’759.60","63’201.00","39.60","Germany","Xetra","EUR"
"WRT1V","WARTSILA","Industrials","Equity","2’483’660.48","0.17","2’483’660.48","143’068.00","17.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMCD","IMCD NV","Industrials","Equity","2’469’886.75","0.17","2’469’886.75","17’363.00","142.25","Netherlands","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","2’457’821.07","0.17","2’457’821.07","59’497.00","41.31","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","2’381’031.22","0.16","2’381’031.22","63’359.00","37.58","Spain","Bolsa De Madrid","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2’331’417.60","0.16","2’331’417.60","40’476.00","57.60","France","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","2’305’603.25","0.16","2’305’603.25","473’819.00","4.87","Ireland","Irish Stock Exchange - All Market","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","2’263’014.60","0.15","2’263’014.60","48’180.00","46.97","Netherlands","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","2’257’251.50","0.15","2’257’251.50","22’505.00","100.30","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","2’255’629.35","0.15","2’255’629.35","168’961.00","13.35","Italy","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","2’253’036.30","0.15","2’253’036.30","7’981.00","282.30","Germany","Xetra","EUR"
"TEN","TENARIS SA","Energy","Equity","2’245’334.02","0.15","2’245’334.02","143’243.00","15.68","Italy","Borsa Italiana","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","2’238’418.00","0.15","2’238’418.00","178’360.00","12.55","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAMI","BANCO BPM","Financials","Equity","2’231’211.94","0.15","2’231’211.94","360’804.00","6.18","Italy","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Equity","2’167’717.20","0.15","2’167’717.20","25’608.00","84.65","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","2’164’821.75","0.15","2’164’821.75","26’481.00","81.75","France","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’164’328.52","0.15","2’164’328.52","143’428.00","15.09","Netherlands","Euronext Amsterdam","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","2’117’087.35","0.14","2’117’087.35","198’322.00","10.68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AGS","AGEAS SA","Financials","Equity","2’112’652.08","0.14","2’112’652.08","48’972.00","43.14","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","2’069’092.95","0.14","2’069’092.95","30’813.00","67.15","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2’056’331.16","0.14","2’056’331.16","33’799.00","60.84","Germany","Xetra","EUR"
"OMV","OMV AG","Energy","Equity","2’048’533.32","0.14","2’048’533.32","45’849.00","44.68","Austria","Wiener Boerse Ag","EUR"
"VIV","VIVENDI","Communication","Equity","2’001’101.97","0.14","2’001’101.97","209’189.00","9.57","France","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1’995’754.20","0.14","1’995’754.20","28’572.00","69.85","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrials","Equity","1’971’350.99","0.13","1’971’350.99","56’959.00","34.61","France","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materials","Equity","1’954’712.61","0.13","1’954’712.61","22’419.00","87.19","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","1’921’075.20","0.13","1’921’075.20","50’688.00","37.90","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","1’879’727.44","0.13","1’879’727.44","44’417.00","42.32","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","1’831’526.64","0.12","1’831’526.64","22’917.00","79.92","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","1’777’373.70","0.12","1’777’373.70","18’314.00","97.05","France","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrials","Equity","1’767’456.00","0.12","1’767’456.00","110’466.00","16.00","France","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1’752’296.00","0.12","1’752’296.00","8’632.00","203.00","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","1’711’968.30","0.12","1’711’968.30","138’285.00","12.38","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","1’693’478.50","0.12","1’693’478.50","17’549.00","96.50","Germany","Xetra","EUR"
"ELE","ENDESA SA","Utilities","Equity","1’693’344.60","0.12","1’693’344.60","99’026.00","17.10","Spain","Bolsa De Madrid","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1’681’931.58","0.11","1’681’931.58","178’549.00","9.42","Italy","Borsa Italiana","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","1’667’410.56","0.11","1’667’410.56","67’616.00","24.66","Germany","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Equity","1’660’980.48","0.11","1’660’980.48","139’344.00","11.92","Italy","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","1’628’941.05","0.11","1’628’941.05","84’183.00","19.35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1’616’552.80","0.11","1’616’552.80","34’249.00","47.20","Netherlands","Euronext Amsterdam","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1’612’244.76","0.11","1’612’244.76","63’826.00","25.26","France","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrials","Equity","1’609’888.14","0.11","1’609’888.14","65’898.00","24.43","France","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communication","Equity","1’609’960.90","0.11","1’609’960.90","23’299.00","69.10","Germany","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1’606’222.10","0.11","1’606’222.10","102’634.00","15.65","Spain","Bolsa De Madrid","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","1’601’950.35","0.11","1’601’950.35","32’007.00","50.05","Italy","Borsa Italiana","EUR"
"VER","VERBUND AG","Utilities","Equity","1’530’092.00","0.10","1’530’092.00","21’370.00","71.60","Austria","Wiener Boerse Ag","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","1’523’631.85","0.10","1’523’631.85","21’907.00","69.55","Germany","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","1’507’268.84","0.10","1’507’268.84","17’633.00","85.48","France","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","1’451’430.60","0.10","1’451’430.60","17’372.00","83.55","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1’442’258.40","0.10","1’442’258.40","54’631.00","26.40","Germany","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1’414’970.90","0.10","1’414’970.90","56’735.00","24.94","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financials","Equity","1’388’548.00","0.09","1’388’548.00","19’640.00","70.70","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","1’380’218.00","0.09","1’380’218.00","31’700.00","43.54","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","1’374’648.00","0.09","1’374’648.00","6’765.00","203.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1’349’034.99","0.09","1’349’034.99","69’022.00","19.55","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","1’344’192.00","0.09","1’344’192.00","14’002.00","96.00","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materials","Equity","1’342’487.02","0.09","1’342’487.02","64’357.00","20.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Communication","Equity","1’342’347.70","0.09","1’342’347.70","220’057.00","6.10","France","Nyse Euronext - Euronext Paris","EUR"
