﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8053","SUMITOMO CORP","Industrie","Aktien","21’633’017.87","1.17","21’633’017.87","808’700.00","26.75","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","21’596’971.83","1.16","21’596’971.83","2’323’900.00","9.29","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","21’523’275.71","1.16","21’523’275.71","1’191’200.00","18.07","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","21’179’063.89","1.14","21’179’063.89","3’289’638’099.00","0.64","Japan","-","JPY"
"8591","ORIX CORP","Financials","Aktien","20’602’279.09","1.11","20’602’279.09","963’000.00","21.39","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","18’378’964.75","0.99","18’378’964.75","825’300.00","22.27","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","18’371’008.21","0.99","18’371’008.21","1’488’900.00","12.34","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","18’216’413.33","0.98","18’216’413.33","1’013’600.00","17.97","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","17’726’156.12","0.96","17’726’156.12","398’800.00","44.45","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","17’048’342.19","0.92","17’048’342.19","2’983’700.00","5.71","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","16’824’223.40","0.91","16’824’223.40","2’408’500.00","6.99","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","16’697’701.59","0.90","16’697’701.59","631’500.00","26.44","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","16’650’588.12","0.90","16’650’588.12","964’300.00","17.27","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","16’204’079.51","0.87","16’204’079.51","875’900.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","15’522’935.78","0.84","15’522’935.78","450’000.00","34.50","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","14’994’933.20","0.81","14’994’933.20","512’000.00","29.29","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","14’724’394.66","0.79","14’724’394.66","474’200.00","31.05","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","14’706’488.33","0.79","14’706’488.33","359’900.00","40.86","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","14’178’750.36","0.76","14’178’750.36","303’600.00","46.70","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","14’161’073.88","0.76","14’161’073.88","542’300.00","26.11","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","13’937’859.33","0.75","13’937’859.33","87’400.00","159.47","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","13’650’503.14","0.74","13’650’503.14","767’100.00","17.79","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","13’586’438.11","0.73","13’586’438.11","684’500.00","19.85","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","12’590’478.03","0.68","12’590’478.03","626’800.00","20.09","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","12’261’854.18","0.66","12’261’854.18","1’248’900.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","11’918’709.80","0.64","11’918’709.80","1’230’900.00","9.68","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","11’814’633.83","0.64","11’814’633.83","787’600.00","15.00","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","11’762’676.97","0.63","11’762’676.97","466’200.00","25.23","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","11’404’152.58","0.61","11’404’152.58","964’000.00","11.83","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","10’828’102.37","0.58","10’828’102.37","117’000.00","92.55","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","10’546’408.50","0.57","10’546’408.50","281’900.00","37.41","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","10’480’585.87","0.56","10’480’585.87","600’700.00","17.45","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","10’258’788.99","0.55","10’258’788.99","444’600.00","23.07","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","9’887’114.12","0.53","9’887’114.12","36’400.00","271.62","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","9’857’263.80","0.53","9’857’263.80","253’700.00","38.85","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","9’425’910.19","0.51","9’425’910.19","431’500.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","9’192’598.74","0.50","9’192’598.74","205’800.00","44.67","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","9’166’919.36","0.49","9’166’919.36","958’500.00","9.56","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","9’145’674.55","0.49","9’145’674.55","527’400.00","17.34","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","9’095’560.92","0.49","9’095’560.92","272’000.00","33.44","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","8’829’127.96","0.48","8’829’127.96","245’900.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","8’687’842.91","0.47","8’687’842.91","368’800.00","23.56","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","8’571’609.85","0.46","8’571’609.85","816’300.00","10.50","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","8’449’896.02","0.46","8’449’896.02","1’029’800.00","8.21","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","8’447’513.28","0.46","8’447’513.28","73’200.00","115.40","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","8’426’532.75","0.45","8’426’532.75","705’200.00","11.95","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","8’357’564.78","0.45","8’357’564.78","465’700.00","17.95","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","8’279’929.18","0.45","8’279’929.18","401’900.00","20.60","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","8’213’577.98","0.44","8’213’577.98","186’000.00","44.16","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","8’093’245.77","0.44","8’093’245.77","326’600.00","24.78","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","7’585’599.23","0.41","7’585’599.23","1’157’400.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","7’585’336.55","0.41","7’585’336.55","270’600.00","28.03","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","7’566’935.78","0.41","7’566’935.78","359’100.00","21.07","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","7’476’097.86","0.40","7’476’097.86","229’900.00","32.52","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","7’243’109.61","0.39","7’243’109.61","237’600.00","30.48","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","7’109’448.96","0.38","7’109’448.96","1’231’900.00","5.77","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","7’061’361.53","0.38","7’061’361.53","6’999’400.00","1.01","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","6’804’829.87","0.37","6’804’829.87","247’300.00","27.52","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","6’703’631.10","0.36","6’703’631.10","331’500.00","20.22","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","6’703’492.68","0.36","6’703’492.68","158’000.00","42.43","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","6’542’253.98","0.35","6’542’253.98","241’200.00","27.12","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","6’516’266.54","0.35","6’516’266.54","578’200.00","11.27","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","6’480’325.77","0.35","6’480’325.77","436’400.00","14.85","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","6’449’106.71","0.35","6’449’106.71","172’500.00","37.39","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","6’279’684.15","0.34","6’279’684.15","1’231’400.00","5.10","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","6’218’393.69","0.34","6’218’393.69","1’802.00","3’450.83","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","6’133’740.22","0.33","6’133’740.22","138’800.00","44.19","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","6’034’004.51","0.33","6’034’004.51","591’500.00","10.20","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","5’978’854.66","0.32","5’978’854.66","906’900.00","6.59","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","5’836’297.44","0.31","5’836’297.44","414’600.00","14.08","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","5’453’690.00","0.29","5’453’690.00","241’200.00","22.61","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","5’439’893.77","0.29","5’439’893.77","83’700.00","64.99","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","5’370’954.45","0.29","5’370’954.45","337’000.00","15.94","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","5’361’475.62","0.29","5’361’475.62","178’400.00","30.05","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","5’081’541.28","0.27","5’081’541.28","182’200.00","27.89","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","5’044’214.39","0.27","5’044’214.39","698’300.00","7.22","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","5’026’528.89","0.27","5’026’528.89","430’400.00","11.68","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","4’964’288.43","0.27","4’964’288.43","146’900.00","33.79","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","4’897’959.12","0.26","4’897’959.12","218’300.00","22.44","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","4’842’676.97","0.26","4’842’676.97","448’800.00","10.79","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","4’625’037.82","0.25","4’625’037.82","7’610.00","607.76","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","4’437’662.96","0.24","4’437’662.96","38’400.00","115.56","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","4’412’350.23","0.24","4’412’350.23","259’700.00","16.99","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","4’401’338.48","0.24","4’401’338.48","244’200.00","18.02","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","4’219’011.75","0.23","4’219’011.75","4’174.00","1’010.78","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","4’203’454.69","0.23","4’203’454.69","93’700.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","4’034’289.39","0.22","4’034’289.39","57’200.00","70.53","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","4’026’499.28","0.22","4’026’499.28","236’900.00","17.00","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","4’016’764.85","0.22","4’016’764.85","40’200.00","99.92","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","3’713’451.15","0.20","3’713’451.15","272’200.00","13.64","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","3’678’501.21","0.20","3’678’501.21","163’200.00","22.54","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","3’649’202.64","0.20","3’649’202.64","107’800.00","33.85","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","3’620’225.66","0.20","3’620’225.66","215’900.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","3’554’724.61","0.19","3’554’724.61","125’600.00","28.30","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","3’406’990.18","0.18","3’406’990.18","218’900.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","3’366’953.16","0.18","3’366’953.16","876.00","3’843.55","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","3’365’408.02","0.18","3’365’408.02","19’600.00","171.70","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","3’334’247.55","0.18","3’334’247.55","172’000.00","19.39","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","3’103’325.29","0.17","3’103’325.29","135’400.00","22.92","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","3’083’647.84","0.17","3’083’647.84","139’600.00","22.09","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","3’027’542.25","0.16","3’027’542.25","91’400.00","33.12","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","2’971’069.05","0.16","2’971’069.05","170’100.00","17.47","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","2’866’996.94","0.15","2’866’996.94","2’831.00","1’012.72","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","2’814’582.33","0.15","2’814’582.33","40’200.00","70.01","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","2’809’189.12","0.15","2’809’189.12","198’200.00","14.17","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","2’797’066.15","0.15","2’797’066.15","88’900.00","31.46","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","2’764’304.52","0.15","2’764’304.52","104’800.00","26.38","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","2’647’471.43","0.14","2’647’471.43","1’068’100.00","2.48","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","2’576’518.27","0.14","2’576’518.27","1’541.00","1’671.98","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","2’575’378.08","0.14","2’575’378.08","86’100.00","29.91","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","2’475’499.76","0.13","2’475’499.76","126’900.00","19.51","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","2’404’704.97","0.13","2’404’704.97","277’600.00","8.66","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","2’250’161.92","0.12","2’250’161.92","105’400.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","2’201’062.29","0.12","2’201’062.29","184’800.00","11.91","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","2’146’924.19","0.12","2’146’924.19","87’000.00","24.68","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","1’904’281.35","0.10","1’904’281.35","123’500.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","1’901’245.77","0.10","1’901’245.77","173’000.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","1’841’590.21","0.10","1’841’590.21","19’000.00","96.93","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","1’837’603.41","0.10","1’837’603.41","119’500.00","15.38","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","1’830’549.49","0.10","1’830’549.49","59’100.00","30.97","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","1’743’280.54","0.09","1’743’280.54","107’900.00","16.16","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","1’713’550.68","0.09","1’713’550.68","348’100.00","4.92","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","1’692’397.88","0.09","1’692’397.88","27’300.00","61.99","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","1’679’026.56","0.09","1’679’026.56","78’600.00","21.36","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","1’675’774.99","0.09","1’675’774.99","115’300.00","14.53","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","1’603’341.38","0.09","1’603’341.38","20’100.00","79.77","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","1’508’947.05","0.08","1’508’947.05","31’600.00","47.75","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","1’421’854.18","0.08","1’421’854.18","43’500.00","32.69","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","1’362’385.32","0.07","1’362’385.32","95’000.00","14.34","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’300’741.99","0.07","1’300’741.99","85’700.00","15.18","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","1’291’994.21","0.07","1’291’994.21","1’510.00","855.63","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","1’181’823.27","0.06","1’181’823.27","53’100.00","22.26","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","1’154’141.32","0.06","1’154’141.32","8’600.00","134.20","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’143’993.24","0.06","1’143’993.24","118’500.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","1’143’017.54","0.06","1’143’017.54","50’900.00","22.46","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","1’104’642.20","0.06","1’104’642.20","74’100.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’101’442.78","0.06","1’101’442.78","301’200.00","3.66","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","1’029’178.17","0.06","1’029’178.17","16’900.00","60.90","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1’012’999.00","0.05","1’012’999.00","1’012’999.00","100.00","Vereinigte Staaten","-","USD"
"3407","ASAHI KASEI CORP","Materialien","Aktien","1’003’885.40","0.05","1’003’885.40","149’000.00","6.74","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","1’000’997.91","0.05","1’000’997.91","84’500.00","11.85","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","993’197.49","0.05","993’197.49","57’200.00","17.36","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","974’591.98","0.05","974’591.98","45’500.00","21.42","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","965’733.14","0.05","965’733.14","72’500.00","13.32","Japan","Tokyo Stock Exchange","JPY"
