﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fondsposition per,"02.Mai2024"
Inception Date,"28.Juni2022"
Shares Outstanding,"24’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"HALEON US CAPITAL LLC","Unternehmen","Obligationen (FI)","4’260’631","0.70","4’260’630.56","4’794’000.00","36264FAM3","US36264FAM32","BP0SW57","Vereinigte Staaten","-","USD","6.64","5.44","1.00","24.März2032","3.63","6.65","-","5.44","6.65","5.44","USD","24.Sept.2022","28.Okt.2022"
"BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","4’110’781","0.67","4’110’781.01","4’824’000.00","10373QBT6","US10373QBT67","-","Vereinigte Staaten","-","USD","6.68","5.21","1.00","12.Jan.2032","2.72","6.68","-","5.21","6.68","5.21","USD","12.Jan.2022","12.Jan.2022"
"PHILIP MORRIS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","3’947’325","0.65","3’947’324.68","3’789’000.00","718172CX5","US718172CX57","BP39CF7","Vereinigte Staaten","-","USD","6.49","5.52","1.00","17.Nov.2032","5.75","6.53","-","5.52","6.38","5.52","USD","17.Nov.2022","17.Nov.2022"
"ALTRIA GROUP INC","Unternehmen","Obligationen (FI)","3’916’483","0.64","3’916’483.46","4’887’000.00","02209SBL6","US02209SBL60","-","Vereinigte Staaten","-","USD","6.80","5.76","1.00","04.Feb.2032","2.45","6.76","-","5.76","6.76","5.76","USD","04.Feb.2021","04.Feb.2021"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","3’801’374","0.62","3’801’373.84","4’443’000.00","110122DU9","US110122DU92","-","Vereinigte Staaten","-","USD","6.78","5.28","1.00","15.März2032","2.95","6.79","-","5.28","6.79","5.28","USD","02.März2022","02.März2022"
"VICI PROPERTIES LP","Unternehmen","Obligationen (FI)","3’739’807","0.61","3’739’807.33","3’894’000.00","925650AD5","US925650AD55","-","Vereinigte Staaten","-","USD","6.28","6.14","1.00","15.Mai2032","5.13","6.28","-","6.14","6.28","6.14","USD","29.Apr.2022","29.Apr.2022"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","3’651’560","0.60","3’651’560.17","3’847’000.00","91324PEJ7","US91324PEJ75","-","Vereinigte Staaten","-","USD","6.52","5.28","1.00","15.Mai2032","4.20","6.54","-","5.28","6.54","5.28","USD","20.Mai2022","20.Mai2022"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","3’616’740","0.59","3’616’739.79","4’015’000.00","548661EH6","US548661EH62","-","Vereinigte Staaten","-","USD","6.64","5.35","1.00","01.Apr.2032","3.75","6.65","-","5.35","6.65","5.35","USD","24.März2022","24.März2022"
"BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","3’573’586","0.58","3’573’585.71","4’388’000.00","071813CS6","US071813CS61","-","Vereinigte Staaten","-","USD","6.77","5.63","1.00","01.Feb.2032","2.54","6.74","-","5.63","6.74","5.63","USD","01.Dez.2021","10.Juni2022"
"COREBRIDGE FINANCIAL INC","Unternehmen","Obligationen (FI)","3’423’523","0.56","3’423’523.21","3’881’000.00","21871XAH2","US21871XAH26","991XAH2","Vereinigte Staaten","-","USD","6.61","5.82","1.00","05.Apr.2032","3.90","6.59","-","5.82","6.59","5.82","USD","05.Apr.2023","24.Mai2023"
"GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","3’418’883","0.56","3’418’882.55","3’450’000.00","37045VAZ3","US37045VAZ31","-","Vereinigte Staaten","-","USD","6.61","5.78","1.00","15.Okt.2032","5.60","6.63","-","5.78","6.63","5.78","USD","02.Aug.2022","02.Aug.2022"
"COCA-COLA CO","Unternehmen","Obligationen (FI)","3’357’145","0.55","3’357’144.65","3’996’000.00","191216DP2","US191216DP21","-","Vereinigte Staaten","-","USD","6.81","4.89","1.00","05.Jan.2032","2.25","6.79","-","4.89","6.79","4.89","USD","05.Mai2021","05.Mai2021"
"GENERAL ELECTRIC CO MTN","Unternehmen","Obligationen (FI)","3’354’496","0.55","3’354’496.37","3’064’000.00","36962GXZ2","US36962GXZ26","BG48W16","Vereinigte Staaten","-","USD","6.13","5.39","1.00","15.März2032","6.75","6.10","-","5.39","6.10","5.39","USD","20.März2002","20.März2002"
"MORGAN STANLEY","Unternehmen","Obligationen (FI)","3’282’794","0.54","3’282’793.63","2’910’000.00","617446HD4","US617446HD43","B4021X3","Vereinigte Staaten","-","USD","6.11","5.34","1.00","01.Apr.2032","7.25","6.08","-","5.34","6.08","5.34","USD","03.Apr.2002","03.Apr.2002"
"S&P GLOBAL INC","Unternehmen","Obligationen (FI)","3’243’349","0.53","3’243’348.83","3’781’000.00","78409VBK9","US78409VBK98","-","Vereinigte Staaten","-","USD","6.76","5.21","1.00","01.März2032","2.90","6.77","-","5.21","6.77","5.21","USD","01.März2023","28.Feb.2023"
"TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","3’234’485","0.53","3’234’484.60","3’747’000.00","89114TZV7","US89114TZV78","-","Kanada","-","USD","6.74","5.43","1.00","10.März2032","3.20","6.71","-","5.43","6.71","5.43","USD","10.März2022","10.März2022"
"INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","3’220’481","0.53","3’220’480.63","4’191’000.00","45866FAN4","US45866FAN42","BMXN3F5","Vereinigte Staaten","-","USD","7.48","5.36","1.00","15.Sept.2032","1.85","7.46","-","5.36","7.46","5.36","USD","20.Aug.2020","20.Aug.2020"
"APPLE INC","Unternehmen","Obligationen (FI)","3’190’854","0.52","3’190’853.83","3’535’000.00","037833EP1","US037833EP10","-","Vereinigte Staaten","-","USD","6.96","4.91","1.00","08.Aug.2032","3.35","6.99","-","4.91","6.99","4.91","USD","08.Aug.2022","08.Aug.2022"
"FLORIDA POWER & LIGHT CO","Unternehmen","Obligationen (FI)","3’153’323","0.52","3’153’323.07","3’800’000.00","341081GG6","US341081GG63","-","Vereinigte Staaten","-","USD","6.80","5.25","1.00","03.Feb.2032","2.45","6.80","-","5.25","6.80","5.25","USD","14.Jan.2022","14.Jan.2022"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’070’000","0.50","3’070’000.00","3’070’000.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04.Feb.2009"
"KINDER MORGAN INC MTN","Unternehmen","Obligationen (FI)","3’029’323","0.50","3’029’322.60","2’663’000.00","28368EAE6","US28368EAE68","2836399","Vereinigte Staaten","-","USD","5.81","5.88","1.00","15.Jan.2032","7.75","5.76","-","5.88","5.76","5.88","USD","11.Jan.2002","11.Jan.2002"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","3’026’627","0.50","3’026’626.74","3’253’000.00","458140CA6","US458140CA64","-","Vereinigte Staaten","-","USD","6.74","5.35","1.00","05.Aug.2032","4.15","6.76","-","5.35","6.76","5.35","USD","05.Aug.2022","05.Aug.2022"
"WORKDAY INC","Unternehmen","Obligationen (FI)","3’020’428","0.49","3’020’427.51","3’383’000.00","98138HAJ0","US98138HAJ05","BPP2DY0","Vereinigte Staaten","-","USD","6.62","5.54","1.00","01.Apr.2032","3.80","6.63","-","5.54","6.63","5.54","USD","01.Apr.2022","01.Apr.2022"
"PEPSICO INC","Unternehmen","Obligationen (FI)","2’969’756","0.49","2’969’756.17","3’172’000.00","713448FM5","US713448FM56","-","Vereinigte Staaten","-","USD","6.77","5.03","1.00","18.Juli2032","3.90","6.80","-","5.03","6.80","5.03","USD","18.Juli2022","18.Juli2022"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","2’965’508","0.49","2’965’508.17","2’857’000.00","20030NEB3","US20030NEB38","BQ0KW38","Vereinigte Staaten","-","USD","6.55","5.32","1.00","15.Nov.2032","5.50","6.59","-","5.31","6.43","5.31","USD","07.Nov.2022","07.Nov.2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","2’922’701","0.48","2’922’700.98","2’970’000.00","65339KCJ7","US65339KCJ79","-","Vereinigte Staaten","-","USD","6.49","5.47","1.00","15.Juli2032","5.00","6.52","-","5.47","6.52","5.47","USD","23.Juni2022","23.Juni2022"
"DUKE ENERGY CORP","Unternehmen","Obligationen (FI)","2’887’912","0.47","2’887’912.06","3’076’000.00","26441CBT1","US26441CBT18","-","Vereinigte Staaten","-","USD","6.68","5.58","1.00","15.Aug.2032","4.50","6.69","-","5.58","6.69","5.58","USD","11.Aug.2022","11.Aug.2022"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","2’879’306","0.47","2’879’305.92","2’668’000.00","172967BL4","US172967BL44","7392227","Vereinigte Staaten","-","USD","6.18","5.78","1.00","15.Juni2032","6.63","6.13","-","5.78","6.13","5.78","USD","06.Juni2002","06.Juni2002"
"ARCELORMITTAL SA","Unternehmen","Obligationen (FI)","2’867’243","0.47","2’867’242.80","2’661’000.00","03938LBF0","US03938LBF04","-","Luxemburg","-","USD","6.30","6.06","1.00","29.Nov.2032","6.80","6.32","-","6.05","6.18","6.05","USD","29.Nov.2022","29.Nov.2022"
"BROADCOM INC 144A","Unternehmen","Obligationen (FI)","2’865’029","0.47","2’865’029.02","3’149’000.00","11135FBT7","US11135FBT75","BNDB2F9","Vereinigte Staaten","-","USD","6.58","5.60","1.00","15.Apr.2032","4.15","6.59","-","5.60","6.59","5.60","USD","14.Apr.2022","14.Apr.2022"
"UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","2’843’883","0.47","2’843’883.09","2’635’000.00","904764AH0","US904764AH00","7518926","Niederlande","-","USD","6.56","5.14","1.00","15.Nov.2032","5.90","6.54","-","5.14","6.54","5.14","USD","12.Nov.2002","12.Nov.2002"
"EQUINIX INC","Unternehmen","Obligationen (FI)","2’841’831","0.47","2’841’831.22","3’186’000.00","29444UBU9","US29444UBU97","-","Vereinigte Staaten","-","USD","6.64","5.63","1.00","15.Apr.2032","3.90","6.64","-","5.63","6.64","5.63","USD","05.Apr.2022","05.Apr.2022"
"TARGET CORPORATION","Unternehmen","Obligationen (FI)","2’840’534","0.46","2’840’533.89","2’955’000.00","87612EBP0","US87612EBP07","-","Vereinigte Staaten","-","USD","6.78","5.16","1.00","15.Sept.2032","4.50","6.81","-","5.16","6.81","5.16","USD","13.Sept.2022","13.Sept.2022"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","2’827’710","0.46","2’827’710.41","3’221’000.00","437076CP5","US437076CP51","-","Vereinigte Staaten","-","USD","6.80","5.17","1.00","15.Apr.2032","3.25","6.81","-","5.17","6.81","5.17","USD","28.März2022","28.März2022"
"UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","2’822’164","0.46","2’822’164.39","3’296’000.00","907818FX1","US907818FX12","-","Vereinigte Staaten","-","USD","6.75","5.16","1.00","14.Feb.2032","2.80","6.75","-","5.16","6.75","5.16","USD","14.Feb.2022","14.Feb.2022"
"CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","2’798’041","0.46","2’798’041.19","2’695’000.00","15089QAP9","US15089QAP90","BP2VKT4","Vereinigte Staaten","-","USD","6.20","6.08","1.00","15.Juli2032","6.38","6.22","-","6.07","6.08","6.07","USD","14.Juli2022","14.Juli2022"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","2’766’804","0.45","2’766’804.45","3’300’000.00","37045XDS2","US37045XDS27","-","Vereinigte Staaten","-","USD","6.57","5.90","1.00","12.Jan.2032","3.10","6.54","-","5.90","6.54","5.90","USD","11.Jan.2022","11.Jan.2022"
"NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","2’757’017","0.45","2’757’017.21","2’667’000.00","665859AX2","US665859AX29","-","Vereinigte Staaten","-","USD","6.56","5.62","1.00","02.Nov.2032","6.13","6.60","-","5.61","6.45","5.61","USD","02.Nov.2022","02.Nov.2022"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","2’752’076","0.45","2’752’075.83","2’838’000.00","437076CS9","US437076CS90","-","Vereinigte Staaten","-","USD","6.78","5.03","1.00","15.Sept.2032","4.50","6.82","-","5.03","6.82","5.03","USD","19.Sept.2022","19.Sept.2022"
"PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","2’705’227","0.44","2’705’226.52","2’795’000.00","70450YAL7","US70450YAL74","-","Vereinigte Staaten","-","USD","6.52","5.17","1.00","01.Juni2032","4.40","6.55","-","5.17","6.55","5.17","USD","23.Mai2022","23.Mai2022"
"WALMART INC","Unternehmen","Obligationen (FI)","2’697’908","0.44","2’697’908.15","2’815’000.00","931142EY5","US931142EY50","-","Vereinigte Staaten","-","USD","6.85","4.85","1.00","09.Sept.2032","4.15","6.90","-","4.85","6.90","4.85","USD","09.Sept.2022","09.Sept.2022"
"QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","2’641’416","0.43","2’641’416.20","3’390’000.00","747525BP7","US747525BP77","BNBTHV6","Vereinigte Staaten","-","USD","7.24","5.15","1.00","20.Mai2032","1.65","7.23","-","5.15","7.23","5.15","USD","20.Nov.2020","04.Jan.2021"
"AMGEN INC","Unternehmen","Obligationen (FI)","2’632’468","0.43","2’632’467.61","2’985’000.00","031162DE7","US031162DE75","-","Vereinigte Staaten","-","USD","6.63","5.32","1.00","22.Feb.2032","3.35","6.63","-","5.32","6.63","5.32","USD","22.Feb.2022","22.Feb.2022"
"KLA CORP","Unternehmen","Obligationen (FI)","2’614’921","0.43","2’614’920.66","2’675’000.00","482480AL4","US482480AL46","-","Vereinigte Staaten","-","USD","6.58","5.20","1.00","15.Juli2032","4.65","6.62","-","5.20","6.62","5.20","USD","23.Juni2022","23.Juni2022"
"BERKSHIRE HATHAWAY FINANCE CORP","Unternehmen","Obligationen (FI)","2’611’621","0.43","2’611’621.34","3’015’000.00","084664DA6","US084664DA63","-","Vereinigte Staaten","-","USD","6.81","5.01","1.00","15.März2032","2.88","6.82","-","5.01","6.82","5.01","USD","15.März2022","15.März2022"
"MPLX LP","Unternehmen","Obligationen (FI)","2’608’400","0.43","2’608’399.72","2’721’000.00","55336VBU3","US55336VBU35","-","Vereinigte Staaten","-","USD","6.62","5.71","1.00","01.Sept.2032","4.95","6.64","-","5.71","6.64","5.71","USD","11.Aug.2022","11.Aug.2022"
"CHENIERE ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","2’555’436","0.42","2’555’436.18","3’009’000.00","16411QAN1","US16411QAN16","BMZ3RL7","Vereinigte Staaten","-","USD","6.30","5.83","1.00","31.Jan.2032","3.25","6.56","-","5.83","6.56","5.83","USD","27.Sept.2021","05.Juli2022"
"WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","2’539’747","0.42","2’539’747.02","2’671’000.00","969457BZ2","US969457BZ28","-","Vereinigte Staaten","-","USD","6.65","5.55","1.00","15.Aug.2032","4.65","6.67","-","5.55","6.67","5.55","USD","08.Aug.2022","08.Aug.2022"
"CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","2’503’988","0.41","2’503’988.47","2’834’000.00","13607HR53","US13607HR535","-","Kanada","-","USD","6.73","5.47","1.00","07.Apr.2032","3.60","6.69","-","5.47","6.69","5.47","USD","07.Apr.2022","07.Apr.2022"
"TARGA RESOURCES PARTNERS LP","Unternehmen","Obligationen (FI)","2’500’604","0.41","2’500’604.47","2’789’000.00","87612BBU5","US87612BBU52","BPLF5V4","Vereinigte Staaten","-","USD","5.80","5.88","1.00","15.Jan.2032","4.00","6.35","-","5.88","6.35","5.88","USD","02.Feb.2021","02.Feb.2021"
"WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","2’499’020","0.41","2’499’019.98","2’663’000.00","94106LBS7","US94106LBS79","-","Vereinigte Staaten","-","USD","6.59","5.13","1.00","15.Apr.2032","4.15","6.63","-","5.13","6.63","5.13","USD","12.Mai2022","12.Mai2022"
"STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","2’482’043","0.41","2’482’043.02","2’879’000.00","855244BC2","US855244BC24","-","Vereinigte Staaten","-","USD","6.70","5.29","1.00","14.Feb.2032","3.00","6.69","-","5.29","6.69","5.29","USD","14.Feb.2022","14.Feb.2022"
"ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","2’458’850","0.40","2’458’850.14","2’668’000.00","78016FZQ0","US78016FZQ08","-","Kanada","-","USD","6.60","5.39","1.00","04.Mai2032","3.88","6.57","-","5.39","6.57","5.39","USD","14.Apr.2022","14.Apr.2022"
"BAT CAPITAL CORP","Unternehmen","Obligationen (FI)","2’448’913","0.40","2’448’912.73","2’581’000.00","05526DBW4","US05526DBW48","-","Vereinigtes Königreich","-","USD","6.38","5.65","1.00","16.März2032","4.74","6.40","-","5.65","6.40","5.65","USD","16.März2022","16.März2022"
"CSX CORP","Unternehmen","Obligationen (FI)","2’434’081","0.40","2’434’080.62","2’581’000.00","126408HU0","US126408HU08","-","Vereinigte Staaten","-","USD","6.88","5.21","1.00","15.Nov.2032","4.10","6.90","-","5.21","6.90","5.21","USD","28.Juli2022","28.Juli2022"
"CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","2’419’731","0.40","2’419’731.01","2’858’000.00","808513CA1","US808513CA10","-","Vereinigte Staaten","-","USD","6.76","5.40","1.00","03.März2032","2.90","6.76","-","5.40","6.76","5.40","USD","03.März2022","03.März2022"
"DOMINION ENERGY INC","Unternehmen","Obligationen (FI)","2’402’951","0.39","2’402’951.37","2’395’000.00","25746UDR7","US25746UDR77","-","Vereinigte Staaten","-","USD","6.56","5.70","1.00","15.Nov.2032","5.38","6.58","-","5.70","6.58","5.70","USD","18.Nov.2022","18.Nov.2022"
"OREILLY AUTOMOTIVE INC","Unternehmen","Obligationen (FI)","2’396’640","0.39","2’396’639.75","2’471’000.00","67103HAL1","US67103HAL15","-","Vereinigte Staaten","-","USD","6.48","5.44","1.00","15.Juni2032","4.70","6.50","-","5.44","6.50","5.44","USD","15.Juni2022","15.Juni2022"
"MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’395’938","0.39","2’395’937.87","2’784’000.00","571903BF9","US571903BF91","-","Vereinigte Staaten","-","USD","7.08","5.62","1.00","15.Okt.2032","3.50","7.07","-","5.62","7.07","5.62","USD","14.Aug.2020","14.Aug.2020"
"SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","2’340’753","0.38","2’340’753.21","2’282’000.00","842400HT3","US842400HT35","-","Vereinigte Staaten","-","USD","6.60","5.57","1.00","01.Nov.2032","5.95","6.63","-","5.56","6.47","5.56","USD","08.Nov.2022","08.Nov.2022"
"CREDIT SUISSE (USA) INC","Unternehmen","Obligationen (FI)","2’334’957","0.38","2’334’956.53","2’091’000.00","22541LAE3","US22541LAE39","2970208","Schweiz","-","USD","6.19","5.65","1.00","15.Juli2032","7.13","6.15","-","5.65","6.15","5.65","USD","19.Juli2002","19.Juli2002"
"MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","2’325’219","0.38","2’325’218.54","2’848’000.00","595112BS1","US595112BS19","-","Vereinigte Staaten","-","USD","6.92","5.62","1.00","15.Apr.2032","2.70","6.90","-","5.62","6.90","5.62","USD","01.Nov.2021","01.Nov.2021"
"T-MOBILE USA INC","Unternehmen","Obligationen (FI)","2’278’762","0.37","2’278’762.19","2’755’000.00","87264ACQ6","US87264ACQ67","-","Vereinigte Staaten","-","USD","6.97","5.40","1.00","15.März2032","2.70","6.96","-","5.40","6.96","5.40","USD","06.Dez.2021","29.Juni2022"
"TELUS CORPORATION","Unternehmen","Obligationen (FI)","2’260’393","0.37","2’260’393.28","2’587’000.00","87971MBW2","US87971MBW29","-","Kanada","-","USD","6.69","5.63","1.00","13.Mai2032","3.40","6.69","-","5.63","6.69","5.63","USD","28.Feb.2022","28.Feb.2022"
"NEWMONT CORPORATION","Unternehmen","Obligationen (FI)","2’258’933","0.37","2’258’932.70","2’729’000.00","651639AZ9","US651639AZ99","-","Vereinigte Staaten","-","USD","7.09","5.34","1.00","15.Juli2032","2.60","7.08","-","5.34","7.08","5.34","USD","20.Dez.2021","20.Dez.2021"
"NXP BV","Unternehmen","Obligationen (FI)","2’255’606","0.37","2’255’606.27","2’740’000.00","62954HAJ7","US62954HAJ77","-","Vereinigte Staaten","-","USD","6.79","5.56","1.00","15.Feb.2032","2.65","6.76","-","5.56","6.76","5.56","USD","15.Feb.2022","16.Mai2022"
"JBS USA LUX SA","Unternehmen","Obligationen (FI)","2’253’409","0.37","2’253’408.91","2’635’000.00","46590XAU0","US46590XAU00","BMGC2W9","Brasilien","-","USD","6.17","6.19","1.00","15.Jan.2032","3.63","6.41","-","6.19","6.41","6.19","USD","15.Juli2023","21.Aug.2023"
"MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","2’253’353","0.37","2’253’353.01","2’335’000.00","58013MFS8","US58013MFS89","-","Vereinigte Staaten","-","USD","6.74","5.22","1.00","09.Sept.2032","4.60","6.77","-","5.22","6.77","5.22","USD","09.Sept.2022","09.Sept.2022"
"KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","2’252’011","0.37","2’252’010.95","2’456’000.00","49271VAQ3","US49271VAQ32","-","Vereinigte Staaten","-","USD","6.61","5.38","1.00","15.Apr.2032","4.05","6.63","-","5.38","6.63","5.38","USD","22.Apr.2022","22.Apr.2022"
"FIDELITY NATIONAL INFORMATION SERV","Unternehmen","Obligationen (FI)","2’224’930","0.36","2’224’929.66","2’241’000.00","31620MBY1","US31620MBY12","-","Vereinigte Staaten","-","USD","6.47","5.44","1.00","15.Juli2032","5.10","6.51","-","5.44","6.51","5.44","USD","13.Juli2022","13.Juli2022"
