﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AC","ACCOR SA","Consumer Discretionary","Equity","86,792.31","0.52","86,792.31","2,101.00","41.31","France","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","86,512.25","0.52","86,512.25","2,123.00","40.75","Ireland","Irish Stock Exchange - All Market","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","86,304.00","0.52","86,304.00","145.00","595.20","Netherlands","Euronext Amsterdam","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","85,892.57","0.52","85,892.57","1,087.00","79.02","Netherlands","New York Stock Exchange Inc.","USD"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","85,673.28","0.51","85,673.28","1,824.00","46.97","Netherlands","Euronext Amsterdam","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","85,501.15","0.51","85,501.15","2,819.00","30.33","United Kingdom","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","84,870.00","0.51","84,870.00","9.00","9,430.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","84,294.60","0.51","84,294.60","1,212.00","69.55","Germany","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","83,991.06","0.50","83,991.06","6,221.00","13.50","Sweden","Nasdaq Omx Nordic","SEK"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","83,701.74","0.50","83,701.74","11,313.00","7.40","United Kingdom","London Stock Exchange","GBP"
"CBK","COMMERZBANK AG","Financials","Equity","83,648.32","0.50","83,648.32","5,992.00","13.96","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","83,612.48","0.50","83,612.48","1,304.00","64.12","Italy","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","83,247.12","0.50","83,247.12","3,036.00","27.42","France","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materials","Equity","82,478.00","0.50","82,478.00","3,260.00","25.30","Netherlands","Euronext Amsterdam","EUR"
"TEL2 B","TELE2 B","Communication","Equity","82,271.05","0.49","82,271.05","9,365.00","8.78","Sweden","Nasdaq Omx Nordic","SEK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","82,022.40","0.49","82,022.40","6,144.00","13.35","Italy","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","81,921.45","0.49","81,921.45","977.00","83.85","Ireland","Irish Stock Exchange - All Market","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","81,802.60","0.49","81,802.60","361.00","226.60","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","81,510.46","0.49","81,510.46","1,858.00","43.87","Austria","Wiener Boerse Ag","EUR"
"PST","POSTE ITALIANE","Financials","Equity","81,318.24","0.49","81,318.24","6,822.00","11.92","Italy","Borsa Italiana","EUR"
"BOL","BOLIDEN","Materials","Equity","80,639.62","0.48","80,639.62","2,571.00","31.37","Sweden","Nasdaq Omx Nordic","SEK"
"NXT","NEXT PLC","Consumer Discretionary","Equity","80,593.28","0.48","80,593.28","764.00","105.49","United Kingdom","London Stock Exchange","GBP"
"SALM","SALMAR","Consumer Staples","Equity","80,570.66","0.48","80,570.66","1,360.00","59.24","Norway","Oslo Bors Asa","NOK"
"SECU B","SECURITAS B","Industrials","Equity","80,425.32","0.48","80,425.32","8,469.00","9.50","Sweden","Nasdaq Omx Nordic","SEK"
"VACN","VAT GROUP AG","Industrials","Equity","80,210.05","0.48","80,210.05","170.00","471.83","Switzerland","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Equity","80,208.70","0.48","80,208.70","781.00","102.70","Netherlands","Euronext Amsterdam","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","80,124.58","0.48","80,124.58","5,868.00","13.65","United Kingdom","London Stock Exchange","GBP"
"ALO","ALSTOM SA","Industrials","Equity","79,982.88","0.48","79,982.88","5,377.00","14.88","France","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Health Care","Equity","79,923.49","0.48","79,923.49","1,772.00","45.10","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALFA","ALFA LAVAL","Industrials","Equity","79,821.26","0.48","79,821.26","1,978.00","40.35","Sweden","Nasdaq Omx Nordic","SEK"
"ABN","ABN AMRO BANK NV","Financials","Equity","79,780.83","0.48","79,780.83","5,287.00","15.09","Netherlands","Euronext Amsterdam","EUR"
"AGN","AEGON LTD","Financials","Equity","79,243.39","0.48","79,243.39","13,532.00","5.86","Netherlands","Euronext Amsterdam","EUR"
"AMUN","AMUNDI SA","Financials","Equity","79,163.00","0.48","79,163.00","1,204.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","79,017.64","0.47","79,017.64","3,441.00","22.96","Sweden","Nasdaq Omx Nordic","SEK"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","78,910.93","0.47","78,910.93","105.00","751.53","Switzerland","SIX Swiss Exchange","CHF"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","78,452.52","0.47","78,452.52","5,433.00","14.44","Italy","Borsa Italiana","EUR"
"SKF B","SKF B","Industrials","Equity","78,371.80","0.47","78,371.80","3,999.00","19.60","Sweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Consumer Discretionary","Equity","78,293.94","0.47","78,293.94","546.00","143.40","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WPP","WPP PLC","Communication","Equity","78,280.57","0.47","78,280.57","8,271.00","9.46","United Kingdom","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Equity","78,006.85","0.47","78,006.85","16,031.00","4.87","Ireland","Irish Stock Exchange - All Market","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","77,867.44","0.47","77,867.44","3,202.00","24.32","Sweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","77,609.77","0.47","77,609.77","3,274.00","23.70","Sweden","Nasdaq Omx Nordic","SEK"
"METSO","METSO CORPORATION","Industrials","Equity","77,596.58","0.47","77,596.58","7,269.00","10.68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","77,409.44","0.47","77,409.44","2,437.00","31.76","Switzerland","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","77,346.75","0.46","77,346.75","3,362.00","23.01","Sweden","Nasdaq Omx Nordic","SEK"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","77,316.37","0.46","77,316.37","7,697.00","10.05","Ireland","Irish Stock Exchange - All Market","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","77,198.90","0.46","77,198.90","779.00","99.10","Germany","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Equity","76,811.46","0.46","76,811.46","12,421.00","6.18","Italy","Borsa Italiana","EUR"
"BOL","BOLLORE","Communication","Equity","76,481.80","0.46","76,481.80","12,538.00","6.10","France","Nyse Euronext - Euronext Paris","EUR"
"TEL","TELENOR","Communication","Equity","76,193.22","0.46","76,193.22","7,054.00","10.80","Norway","Oslo Bors Asa","NOK"
"ENX","EURONEXT NV","Financials","Equity","76,185.00","0.46","76,185.00","900.00","84.65","France","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","76,163.76","0.46","76,163.76","953.00","79.92","Germany","Xetra","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","76,154.56","0.46","76,154.56","7,991.00","9.53","United Kingdom","London Stock Exchange","GBP"
"HUSQ B","HUSQVARNA","Industrials","Equity","76,076.75","0.46","76,076.75","9,846.00","7.73","Sweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","75,975.90","0.46","75,975.90","1,518.00","50.05","Italy","Borsa Italiana","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","75,591.80","0.45","75,591.80","3,355.00","22.53","United Kingdom","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","75,398.40","0.45","75,398.40","1,904.00","39.60","Germany","Xetra","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","75,373.61","0.45","75,373.61","2,783.00","27.08","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDT","INDUTRADE","Industrials","Equity","75,286.45","0.45","75,286.45","3,422.00","22.00","Sweden","Nasdaq Omx Nordic","SEK"
"AV.","AVIVA PLC","Financials","Equity","75,150.62","0.45","75,150.62","13,780.00","5.45","United Kingdom","London Stock Exchange","GBP"
"AMP","AMPLIFON","Health Care","Equity","75,149.13","0.45","75,149.13","2,391.00","31.43","Italy","Borsa Italiana","EUR"
"SKA B","SKANSKA B","Industrials","Equity","75,098.87","0.45","75,098.87","4,594.00","16.35","Sweden","Nasdaq Omx Nordic","SEK"
"INF","INFORMA PLC","Communication","Equity","75,010.66","0.45","75,010.66","8,049.00","9.32","United Kingdom","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","74,850.50","0.45","74,850.50","1,603.00","46.69","Sweden","Nasdaq Omx Nordic","SEK"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","74,659.20","0.45","74,659.20","924.00","80.80","Ireland","Irish Stock Exchange - All Market","EUR"
"AGS","AGEAS SA","Financials","Equity","74,330.22","0.45","74,330.22","1,723.00","43.14","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energy","Equity","74,258.16","0.45","74,258.16","1,662.00","44.68","Austria","Wiener Boerse Ag","EUR"
"TLX","TALANX AG","Financials","Equity","74,093.60","0.45","74,093.60","1,048.00","70.70","Germany","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","74,016.00","0.44","74,016.00","1,285.00","57.60","France","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Equity","73,968.00","0.44","73,968.00","335.00","220.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BANB","BACHEM HOLDING AG","Health Care","Equity","73,966.06","0.44","73,966.06","905.00","81.73","Switzerland","SIX Swiss Exchange","CHF"
"AM","DASSAULT AVIATION SA","Industrials","Equity","73,840.40","0.44","73,840.40","367.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","73,729.39","0.44","73,729.39","2,067.00","35.67","Switzerland","SIX Swiss Exchange","CHF"
"FGR","EIFFAGE SA","Industrials","Equity","73,620.20","0.44","73,620.20","734.00","100.30","France","Nyse Euronext - Euronext Paris","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","73,615.27","0.44","73,615.27","12,182.00","6.04","Sweden","Nasdaq Omx Nordic","SEK"
"G1A","GEA GROUP AG","Industrials","Equity","73,450.20","0.44","73,450.20","1,938.00","37.90","Germany","Xetra","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","72,947.20","0.44","72,947.20","656.00","111.20","France","Nyse Euronext - Euronext Paris","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","72,922.12","0.44","72,922.12","280.00","260.44","Switzerland","SIX Swiss Exchange","CHF"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","72,840.94","0.44","72,840.94","25,071.00","2.91","United Kingdom","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Equity","72,727.72","0.44","72,727.72","7,998.00","9.09","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","72,555.00","0.44","72,555.00","1,050.00","69.10","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","72,522.24","0.44","72,522.24","21,280.00","3.41","Netherlands","Euronext Amsterdam","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","72,515.70","0.44","72,515.70","2,045.00","35.46","France","Nyse Euronext - Euronext Paris","EUR"
"BNZL","BUNZL","Industrials","Equity","72,392.41","0.43","72,392.41","2,011.00","36.00","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","72,366.48","0.43","72,366.48","2,800.00","25.85","United Kingdom","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","72,167.82","0.43","72,167.82","2,857.00","25.26","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","72,111.20","0.43","72,111.20","632.00","114.10","France","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Communication","Equity","71,974.58","0.43","71,974.58","7,524.00","9.57","France","Nyse Euronext - Euronext Paris","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","71,514.40","0.43","71,514.40","46,299.00","1.54","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","71,490.59","0.43","71,490.59","1,113.00","64.23","United Kingdom","London Stock Exchange","GBP"
"RXL","REXEL SA","Industrials","Equity","71,213.45","0.43","71,213.45","2,915.00","24.43","France","Nyse Euronext - Euronext Paris","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","71,157.32","0.43","71,157.32","1,289.00","55.20","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","71,082.12","0.43","71,082.12","3,996.00","17.79","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","71,045.46","0.43","71,045.46","2,881.00","24.66","Germany","Xetra","EUR"
"DIA","DIASORIN","Health Care","Equity","71,015.12","0.43","71,015.12","748.00","94.94","Italy","Borsa Italiana","EUR"
"AKE","ARKEMA SA","Materials","Equity","70,943.55","0.43","70,943.55","731.00","97.05","France","Nyse Euronext - Euronext Paris","EUR"
"NHY","NORSK HYDRO","Materials","Equity","70,924.72","0.43","70,924.72","12,189.00","5.82","Norway","Oslo Bors Asa","NOK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","70,923.47","0.43","70,923.47","112.00","633.25","Switzerland","SIX Swiss Exchange","CHF"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","70,687.98","0.42","70,687.98","1,881.00","37.58","Spain","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energy","Equity","70,635.82","0.42","70,635.82","4,797.00","14.73","Spain","Bolsa De Madrid","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","70,595.39","0.42","70,595.39","2,209.00","31.96","United Kingdom","London Stock Exchange","GBP"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","70,440.18","0.42","70,440.18","3,604.00","19.55","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","70,432.65","0.42","70,432.65","843.00","83.55","Germany","Xetra","EUR"
"IMCD","IMCD NV","Industrials","Equity","70,413.75","0.42","70,413.75","495.00","142.25","Netherlands","Euronext Amsterdam","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","70,397.24","0.42","70,397.24","4,610.00","15.27","United Kingdom","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Health Care","Equity","70,200.00","0.42","70,200.00","702.00","100.00","France","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Health Care","Equity","69,796.88","0.42","69,796.88","1,786.00","39.08","Germany","Deutsche Boerse Xetra","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","69,501.65","0.42","69,501.65","4,441.00","15.65","Spain","Bolsa De Madrid","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","69,297.63","0.42","69,297.63","6,078.00","11.40","United Kingdom","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Financials","Equity","69,211.57","0.42","69,211.57","489.00","141.54","Switzerland","SIX Swiss Exchange","CHF"
"GETI B","GETINGE B","Health Care","Equity","69,202.57","0.42","69,202.57","3,456.00","20.02","Sweden","Nasdaq Omx Nordic","SEK"
"STERV","STORA ENSO CLASS R","Materials","Equity","69,163.05","0.42","69,163.05","5,511.00","12.55","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADE","ADEVINTA","Communication","Equity","69,154.55","0.42","69,154.55","7,221.00","9.58","Norway","Oslo Bors Asa","NOK"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","69,155.57","0.42","69,155.57","1,281.00","53.99","United Kingdom","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materials","Equity","69,148.53","0.42","69,148.53","4,921.00","14.05","Switzerland","SIX Swiss Exchange","CHF"
"EN","BOUYGUES SA","Industrials","Equity","69,012.34","0.41","69,012.34","1,994.00","34.61","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","68,977.92","0.41","68,977.92","1,472.00","46.86","France","Nyse Euronext - Euronext Paris","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","68,899.50","0.41","68,899.50","549.00","125.50","Netherlands","Euronext Amsterdam","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","68,888.17","0.41","68,888.17","6,937.00","9.93","United Kingdom","London Stock Exchange","GBP"
"SY1","SYMRISE AG","Materials","Equity","68,778.10","0.41","68,778.10","683.00","100.70","Germany","Xetra","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","68,749.60","0.41","68,749.60","11,986.00","5.74","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","68,730.11","0.41","68,730.11","22,282.00","3.08","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","68,622.07","0.41","68,622.07","29,139.00","2.35","United Kingdom","London Stock Exchange","GBP"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","68,593.00","0.41","68,593.00","574.00","119.50","France","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materials","Equity","68,564.23","0.41","68,564.23","3,438.00","19.94","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","68,512.50","0.41","68,512.50","8,377.00","8.18","United Kingdom","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industrials","Equity","68,453.31","0.41","68,453.31","136.00","503.33","Switzerland","SIX Swiss Exchange","CHF"
"MOWI","MOWI","Consumer Staples","Equity","68,444.12","0.41","68,444.12","4,136.00","16.55","Norway","Oslo Bors Asa","NOK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","68,444.04","0.41","68,444.04","1,428.00","47.93","Germany","Xetra","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","67,820.71","0.41","67,820.71","31,510.00","2.15","Sweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","67,737.66","0.41","67,737.66","1,339.00","50.59","Switzerland","SIX Swiss Exchange","CHF"
"UPM","UPM-KYMMENE","Materials","Equity","67,683.52","0.41","67,683.52","2,056.00","32.92","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","Communication","Equity","67,669.68","0.41","67,669.68","1,599.00","42.32","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","67,668.11","0.41","67,668.11","8,883.00","7.62","United Kingdom","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","67,603.49","0.41","67,603.49","2,417.00","27.97","Germany","Xetra","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","67,474.48","0.41","67,474.48","4,471.00","15.09","Norway","Oslo Bors Asa","NOK"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","67,464.92","0.41","67,464.92","3,565.00","18.92","United Kingdom","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","66,948.55","0.40","66,948.55","8,898.00","7.52","Italy","Borsa Italiana","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","66,583.55","0.40","66,583.55","44.00","1,513.27","Switzerland","SIX Swiss Exchange","CHF"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","66,479.09","0.40","66,479.09","5,435.00","12.23","United Kingdom","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","66,423.35","0.40","66,423.35","1,791.00","37.09","United Kingdom","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","66,385.21","0.40","66,385.21","765.00","86.78","Switzerland","SIX Swiss Exchange","CHF"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","66,222.99","0.40","66,222.99","4,796.00","13.81","Sweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materials","Equity","66,159.65","0.40","66,159.65","1,799.00","36.78","Sweden","Nasdaq Omx Nordic","SEK"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","65,980.31","0.40","65,980.31","637.00","103.58","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","65,933.05","0.40","65,933.05","5,751.00","11.46","United Kingdom","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energy","Equity","65,929.05","0.40","65,929.05","4,206.00","15.68","Italy","Borsa Italiana","EUR"
"GET","GETLINK","Industrials","Equity","65,856.00","0.40","65,856.00","4,116.00","16.00","France","Nyse Euronext - Euronext Paris","EUR"
"SGSN","SGS SA","Industrials","Equity","65,630.77","0.39","65,630.77","794.00","82.66","Switzerland","SIX Swiss Exchange","CHF"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","65,239.90","0.39","65,239.90","934.00","69.85","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","65,093.40","0.39","65,093.40","2,610.00","24.94","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","65,010.56","0.39","65,010.56","2,588.00","25.12","Austria","Wiener Boerse Ag","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","64,967.66","0.39","64,967.66","64,968.00","100.00","European Union","-","EUR"
"BNR","BRENNTAG","Industrials","Equity","64,828.76","0.39","64,828.76","866.00","74.86","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","64,800.00","0.39","64,800.00","675.00","96.00","France","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","64,770.90","0.39","64,770.90","528.00","122.67","Switzerland","SIX Swiss Exchange","CHF"
"FORTUM","FORTUM","Utilities","Equity","64,648.36","0.39","64,648.36","5,222.00","12.38","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORK","ORKLA","Consumer Staples","Equity","64,526.79","0.39","64,526.79","10,080.00","6.40","Norway","Oslo Bors Asa","NOK"
"ORNBV","ORION CLASS B","Health Care","Equity","64,422.00","0.39","64,422.00","1,800.00","35.79","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"1COV","COVESTRO AG","Materials","Equity","64,221.66","0.39","64,221.66","1,367.00","46.98","Germany","Xetra","EUR"
"SVT","SEVERN TRENT PLC","Utilities","Equity","64,164.50","0.39","64,164.50","2,221.00","28.89","United Kingdom","London Stock Exchange","GBP"
"BC8","BECHTLE AG","Information Technology","Equity","63,963.60","0.38","63,963.60","1,412.00","45.30","Germany","Xetra","EUR"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","63,541.03","0.38","63,541.03","6,898.00","9.21","United Kingdom","London Stock Exchange","GBP"
"TRYG","TRYG","Financials","Equity","63,378.33","0.38","63,378.33","3,413.00","18.57","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BCVN","BC VAUD N","Financials","Equity","63,174.43","0.38","63,174.43","644.00","98.10","Switzerland","SIX Swiss Exchange","CHF"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","62,976.23","0.38","62,976.23","11,827.00","5.32","United Kingdom","London Stock Exchange","GBP"
