﻿iShares Edge MSCI Europe Size Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"VRSK","VERISK ANALYTICS INC","Equity","0.40","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.39","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.39","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.39","Australia","Asx - All Markets"
"WDAY","WORKDAY INC CLASS A","Equity","0.37","United States","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.37","Canada","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.36","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","0.36","Canada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Equity","0.36","Canada","Toronto Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.36","United States","NASDAQ"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.35","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.35","-","-"
"SYY","SYSCO CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.35","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.35","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.34","United States","NASDAQ"
"-","TREASURY NOTE","-","0.34","-","-"
"UKT","UK CONV GILT","Fixed Income","0.34","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.34","France","-"
"PFE","PFIZER INC","Equity","0.33","United States","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.33","-","-"
"TD","TORONTO DOMINION","Equity","0.32","Canada","Toronto Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.32","India","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.31","United States","NASDAQ"
"-","UK CONV GILT","-","0.31","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.31","South Africa","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.30","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.29","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.29","-","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.28","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.26","-","-"
"RIO","RIO TINTO PLC","Equity","0.26","Australia","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.25","-","-"
"CAT","CATERPILLAR INC","Equity","0.25","United States","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.25","United States","NYSE Arca"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.24","India","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.24","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.24","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.24","Japan","London Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.24","United Kingdom","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.24","Bermuda","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.24","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.23","Germany","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.23","United States","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Equity","0.23","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.22","Switzerland","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.22","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"BWA","BORGWARNER INC","Equity","0.22","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Equity","0.22","Australia","Asx - All Markets"
"CAR","AVIS BUDGET GROUP INC","Equity","0.22","United States","NASDAQ"
"OKTA","OKTA INC CLASS A","Equity","0.21","United States","NASDAQ"
"CC","CHEMOURS","Equity","0.21","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.20","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.18","Ireland","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.18","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.18","United Kingdom","-"
"1802","OBAYASHI CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.17","United States","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.16","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.16","-","-"
"3197","SKYLARK HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.15","-","-"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"6701","NEC CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.14","United States","NASDAQ"
"7276","KOITO MANUFACTURING LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.13","United States","NASDAQ"
"DG","DOLLAR GENERAL CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.13","United States","NASDAQ"
"MAS","MASCO CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.13","United States","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Equity","0.13","United States","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.12","United States","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.11","United States","NASDAQ"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.11","United States","NASDAQ"
"6645","OMRON CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.11","United States","New York Stock Exchange Inc."
"9008","KEIO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.11","United States","NASDAQ"
"2181","PERSOL HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.10","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.10","United States","Boerse Muenchen"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"1812","KAJIMA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.09","United States","NASDAQ"
"5233","TAIHEIYO CEMENT CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.09","United States","New York Stock Exchange Inc."
"3405","KURARAY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.09","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","Boerse Duesseldorf"
"GOOGL","ALPHABET INC CLASS A","Equity","0.08","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Equity","0.08","United States","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.08","Germany","Xetra"
"CSX","CSX CORP","Equity","0.08","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.08","Ireland","London Stock Exchange"
"6473","JTEKT CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"ELE","ENDESA SA","Equity","0.07","Spain","Bolsa De Madrid"
"SSE","SSE PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"4088","AIR WATER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.06","United Kingdom","-"
"9048","NAGOYA RAILROAD LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.06","-","-"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"NXT","NEXT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.06","United States","NYSE Arca"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.06","United Kingdom","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.05","-","-"
"PA9","TRAVELERS COMPANIES INC","Equity","0.05","United States","Boerse Muenchen"
"8129","TOHO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.05","-","-"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.05","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.05","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.05","India","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.05","United States","NYSE Arca"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.05","India","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.04","United States","NYSE Arca"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.04","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.04","United States","NYSE Arca"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"CCC3","COCA-COLA","Equity","0.04","United States","Deutsche Boerse Xetra"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.03","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"RH","RH","Equity","0.03","United States","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.02","Taiwan","New York Stock Exchange Inc."
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.02","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.02","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.02","-","-"
"9533","TOHO GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.01","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.01","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.01","China","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"BTU","PEABODY ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"APTV","APTIV PLC","Equity","0.01","United States","New York Stock Exchange Inc."
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.01","United States","New York Stock Exchange Inc."
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.01","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.00","Japan","-"
"ADX","AUDAX RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"6104","SHIBAURA MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"DLTR","DOLLAR TREE INC","Equity","0.00","United States","NASDAQ"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Equity","0.00","United Kingdom","Borsa Italiana"
"CLH","CLEAN HARBORS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"3401","TEIJIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"INS","INSTONE REAL ESTATE GROUP AG","Equity","0.00","Germany","Xetra"
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Equity","0.00","United States","NASDAQ"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Equity","0.00","United States","NYSE Arca"
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.00","United States","NYSE Arca"
"8098","INABATA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHH","CHARLES SCHWAB US REIT ETF","Equity","0.00","United States","NYSE Arca"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Equity","0.00","United States","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
