﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","2’995’931.42","0.85","2’995’931.42","10’574.00","283.33","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’767’405.63","0.78","2’767’405.63","6’457.00","428.59","Vereinigte Staaten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","2’605’663.92","0.74","2’605’663.92","4’724.00","551.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","2’496’926.00","0.71","2’496’926.00","11’845.00","210.80","Vereinigte Staaten","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","2’443’099.55","0.69","2’443’099.55","1’915.00","1’275.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","2’402’479.17","0.68","2’402’479.17","13’767.00","174.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","2’379’351.00","0.67","2’379’351.00","7’220.00","329.55","Vereinigte Staaten","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","2’314’149.18","0.65","2’314’149.18","2’814.00","822.37","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","2’297’003.44","0.65","2’297’003.44","31’256.00","73.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","2’198’698.80","0.62","2’198’698.80","4’002.00","549.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","2’065’325.92","0.58","2’065’325.92","7’973.00","259.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","2’019’522.15","0.57","2’019’522.15","20’455.00","98.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","1’979’065.41","0.56","1’979’065.41","623.00","3’176.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","1’943’398.80","0.55","1’943’398.80","14’490.00","134.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","1’941’514.86","0.55","1’941’514.86","11’722.00","165.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","1’849’561.44","0.52","1’849’561.44","7’377.00","250.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","1’840’950.40","0.52","1’840’950.40","33’841.00","54.40","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","1’793’521.60","0.51","1’793’521.60","2’608.00","687.70","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","1’783’439.40","0.50","1’783’439.40","16’495.00","108.12","Vereinigte Staaten","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","1’776’525.05","0.50","1’776’525.05","1’055.00","1’683.91","Vereinigte Staaten","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","1’775’392.74","0.50","1’775’392.74","5’379.00","330.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","1’733’231.04","0.49","1’733’231.04","80’841.00","21.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","1’592’089.02","0.45","1’592’089.02","16’111.00","98.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’570’218.10","0.44","1’570’218.10","16’039.00","97.90","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","1’561’022.24","0.44","1’561’022.24","6’323.00","246.88","Vereinigte Staaten","NASDAQ","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","1’554’619.14","0.44","1’554’619.14","14’022.00","110.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","1’525’988.02","0.43","1’525’988.02","10’757.00","141.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","1’522’467.52","0.43","1’522’467.52","23’437.00","64.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","1’439’138.80","0.41","1’439’138.80","16’676.00","86.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","1’408’760.90","0.40","1’408’760.90","6’938.00","203.05","Vereinigte Staaten","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","1’370’687.50","0.39","1’370’687.50","6’266.00","218.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","1’353’522.03","0.38","1’353’522.03","1’949.00","694.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’352’576.07","0.38","1’352’576.07","999.00","1’353.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","1’341’316.08","0.38","1’341’316.08","14’664.00","91.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’284’760.04","0.36","1’284’760.04","11’203.00","114.68","Vereinigte Staaten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’231’014.40","0.35","1’231’014.40","8’743.00","140.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","1’228’458.88","0.35","1’228’458.88","6’752.00","181.94","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","1’164’768.81","0.33","1’164’768.81","4’717.00","246.93","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","1’151’116.05","0.33","1’151’116.05","1’211.00","950.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","1’095’925.94","0.31","1’095’925.94","9’433.00","116.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","1’094’670.78","0.31","1’094’670.78","1’806.00","606.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","1’091’648.00","0.31","1’091’648.00","7’376.00","148.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","1’085’286.60","0.31","1’085’286.60","4’890.00","221.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","1’085’024.97","0.31","1’085’024.97","16’139.00","67.23","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","1’050’115.50","0.30","1’050’115.50","3’922.00","267.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","1’029’819.15","0.29","1’029’819.15","1’167.00","882.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","986’914.69","0.28","986’914.69","2’747.00","359.27","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","952’877.10","0.27","952’877.10","5’870.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","952’107.54","0.27","952’107.54","10’401.00","91.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","947’379.42","0.27","947’379.42","29’034.00","32.63","Vereinigte Staaten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aktien","922’493.65","0.26","922’493.65","7’841.00","117.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","908’699.58","0.26","908’699.58","4’101.00","221.58","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","816’814.23","0.23","816’814.23","4’813.00","169.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","773’372.02","0.22","773’372.02","4’282.00","180.61","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","739’809.65","0.21","739’809.65","1’489.00","496.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","729’997.80","0.21","729’997.80","420.00","1’738.09","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","728’925.89","0.21","728’925.89","3’647.00","199.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","726’059.76","0.21","726’059.76","8’977.00","80.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","713’710.00","0.20","713’710.00","1’000.00","713.71","Vereinigte Staaten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aktien","710’528.25","0.20","710’528.25","1’205.00","589.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","696’397.46","0.20","696’397.46","16’573.00","42.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","678’852.12","0.19","678’852.12","4’684.00","144.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","676’376.00","0.19","676’376.00","2’866.00","236.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","656’288.48","0.19","656’288.48","6’736.00","97.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","647’402.12","0.18","647’402.12","647’402.00","100.00","Vereinigte Staaten","-","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","616’512.16","0.17","616’512.16","4’136.00","149.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","594’108.48","0.17","594’108.48","1’676.00","354.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","588’481.52","0.17","588’481.52","6’116.00","96.22","Vereinigte Staaten","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","585’737.49","0.17","585’737.49","13’273.00","44.13","Vereinigte Staaten","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","580’755.60","0.16","580’755.60","353.00","1’645.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","578’388.75","0.16","578’388.75","5’199.00","111.25","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","567’947.38","0.16","567’947.38","3’146.00","180.53","Vereinigte Staaten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aktien","551’678.40","0.16","551’678.40","3’120.00","176.82","Vereinigte Staaten","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","546’149.44","0.15","546’149.44","2’521.00","216.64","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","536’154.37","0.15","536’154.37","71.00","7’551.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","531’478.64","0.15","531’478.64","2’926.00","181.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","514’358.10","0.15","514’358.10","1’735.00","296.46","Vereinigte Staaten","NASDAQ","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","505’117.72","0.14","505’117.72","5’518.00","91.54","Vereinigte Staaten","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","498’813.66","0.14","498’813.66","3’618.00","137.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","475’149.26","0.13","475’149.26","5’102.00","93.13","Vereinigte Staaten","NASDAQ","USD"
"OC","OWENS CORNING","Industrie","Aktien","467’528.70","0.13","467’528.70","2’631.00","177.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","427’836.80","0.12","427’836.80","1’472.00","290.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","417’393.52","0.12","417’393.52","1’102.00","378.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","410’329.15","0.12","410’329.15","847.00","484.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","394’319.64","0.11","394’319.64","27’157.00","14.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","392’345.82","0.11","392’345.82","5’073.00","77.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","369’529.98","0.10","369’529.98","4’442.00","83.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","349’309.55","0.10","349’309.55","6’295.00","55.49","Vereinigte Staaten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","306’664.26","0.09","306’664.26","778.00","394.17","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","290’066.08","0.08","290’066.08","11’344.00","25.57","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","281’245.38","0.08","281’245.38","1’586.00","177.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","280’692.00","0.08","280’692.00","5’198.00","54.00","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","276’307.20","0.08","276’307.20","3’198.00","86.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","214’834.88","0.06","214’834.88","8’944.00","24.02","Vereinigte Staaten","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","159’514.67","0.05","159’514.67","5’201.00","30.67","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","27’000.00","0.01","27’000.00","27’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","8’576.50","0.00","8’576.50","6’813.00","125.89","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’203.45","0.00","3’203.45","2’959.00","108.25","Europäische Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","526’950.00","2.00","5’269.50","-","Index And Options Market","USD"
 
