"6501","HITACHI LTD","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aandelen","0,29","Verenigd Koninkrijk","London Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"RMV","RIGHTMOVE PLC","Aandelen","0,27","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,26","Japan","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,26","Verenigd Koninkrijk","London Stock Exchange"
"7741","HOYA CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligaties","0,23","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aandelen","0,23","Nederland","Euronext Amsterdam"
"HAL","HALLIBURTON","Aandelen","0,22","Verenigde Staten","Deutsche Boerse Xetra"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Aandelen","0,22","Canada","Toronto Stock Exchange"
"6762","TDK CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aandelen","0,21","Australië","Asx - All Markets"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,19","Verenigde Staten","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","0,19","-","-"
"WRT1V","WARTSILA","Aandelen","0,19","Finland","Nasdaq Omx Helsinki Ltd."
"-","WI TREASURY SEC. 07/28 1","-","0,19","-","-"
"-","FERGUSON PLC","-","0,18","-","-"
"857","PETROCHINA LTD H","Aandelen","0,18","China","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Aandelen","0,18","Australië","Asx - All Markets"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,17","-","-"
"-","KOKUSAI ELECTRIC CORP","-","0,17","-","-"
"LYFT","LYFT INC CLASS A","Aandelen","0,17","Verenigde Staten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,16","Verenigde Staten","NASDAQ"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,16","-","-"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aandelen","0,13","Spanje","Bolsa De Madrid"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,13","Verenigd Koninkrijk","-"
"0Y3K","EATON PLC","Aandelen","0,13","Ierland","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,13","-","-"
"4185","JSR CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,12","Japan","London Stock Exchange"
"WMT","WALMART INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,12","Verenigde Staten","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"9202-P","ANA HOLDINGS INC PLACING","Aandelen","0,12","Japan","-"
"SAND","SANDVIK","Aandelen","0,12","Zweden","Nasdaq Omx Nordic"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"992","LENOVO GROUP LTD","Aandelen","0,11","China","Hong Kong Exchanges And Clearing Ltd"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,11","Australië","Asx - All Markets"
"6702","FUJITSU LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"4452","KAO CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aandelen","0,10","China","Hong Kong Exchanges And Clearing Ltd"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,10","Hong Kong","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,10","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Aandelen","0,09","Spanje","Bolsa De Madrid"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,09","Verenigde Staten","NASDAQ"
"1109","CHINA RESOURCES LAND LTD","Aandelen","0,09","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,09","Japan","London Stock Exchange"
"THC","TENET HEALTHCARE CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"4523","EISAI LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aandelen","0,08","Nederland","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,08","Ierland","Borsa Italiana"
"-","WI TREASURY SEC. 10/28 1.5","-","0,08","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,08","-","-"
"7014","NAMURA SHIPBUILDING LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"6361","EBARA CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,07","Verenigde Staten","NASDAQ"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"CCS","CENTURY COMMUNITIES INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,07","-","-"
"GLEN","GLENCORE PLC","Aandelen","0,07","Zwitserland","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aandelen","0,07","Australië","Asx - All Markets"
"SMAR","SMARTSHEET INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,06","-","-"
"MDB","MONGODB INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"7013","IHI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"CLDX","CELLDEX THERAPEUTICS INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,06","Zuid-Afrika","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,05","Israël","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,05","Verenigd Koninkrijk","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aandelen","0,05","Australië","Asx - All Markets"
"CI","CIGNA CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aandelen","0,05","China","Hong Kong Exchanges And Clearing Ltd"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Aandelen","0,05","Nederland","Euronext Amsterdam"
"STEN","STERIS","Aandelen","0,05","Ierland","Bolsa Mexicana De Valores"
"CLH","CLEAN HARBORS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,05","-","-"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,05","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,05","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,05","China","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,04","-","-"
"RMG","ROYAL MAIL PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"GIVN","GIVAUDAN SA","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"BT.A","BT GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"5201","AGC INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,04","China","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"WWD","WOODWARD INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"STERV","STORA ENSO CLASS R","Aandelen","0,04","Finland","Nasdaq Omx Helsinki Ltd."
"3407","ASAHI KASEI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"MRO","MARATHON OIL CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"EVER","EVERQUOTE INC CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"NXT","NEXT PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,04","Verenigd Koninkrijk","Bolsa De Madrid"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"MTCH","MATCH GROUP INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"RDW","REDROW PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,03","India","New York Stock Exchange Inc."
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,03","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,03","-","-"
"-","NEXTRACKER INC","-","0,03","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"8848","LEOPALACE21 CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"DOW","DOW INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aandelen","0,03","Italië","Borsa Italiana"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,03","-","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aandelen","0,03","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"FRES","FRESNILLO PLC","Aandelen","0,03","Mexico","London Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,03","Japan","-"
"DDOG","DATADOG INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,03","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,03","Verenigde Arabische Emiraten","London Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,03","Frankrijk","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,02","Verenigde Staten","London Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Aandelen","0,02","Verenigde Staten","Boerse Berlin"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ACA","ARCOSA INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6","POWER ASSETS HOLDINGS LTD","Aandelen","0,02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Gold Producers Ucits Etf","-","0,02","-","-"
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"267","CITIC LTD","Aandelen","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"-","FRONTLINE PLC","-","0,02","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0,02","-","-"
"BNTX","BIONTECH SE ADR","Aandelen","0,02","Duitsland","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,02","-","-"
"9735","SECOM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NDA SE","NORDEA BANK","Aandelen","0,02","Finland","Nasdaq Omx Nordic"
"-","NU HOLDINGS LTD CLASS A","-","0,02","-","-"
"PRDO","PERDOCEO EDUCATION CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,02","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"-","Amnd Msci World Etf","-","0,02","-","-"
"9006","KEIKYU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,02","-","-"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0,02","-","-"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"XP","XP CLASS A INC","Aandelen","0,02","Brazilië","NASDAQ"
"SSPG","SSP GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"CDAY","CERIDIAN HCM HOLDING INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"7269","SUZUKI MOTOR CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aandelen","0,02","Macau","Hong Kong Exchanges And Clearing Ltd"
"LNC","LINCOLN NATIONAL CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TPB","TURNING POINT BRANDS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,02","-","-"
"2","CLP HOLDINGS LTD","Aandelen","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"BRKS","BROOKS AUTOMATION INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"7202","ISUZU MOTORS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RAA","RATIONAL AG","Aandelen","0,02","Duitsland","Xetra"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,02","Argentinië","New York Stock Exchange Inc."
"RSI","RUSH STREET INTERACTIVE INC CLASS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"101","HANG LUNG PROPERTIES LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"REP","REPSOL SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"2802","AJINOMOTO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TYRES","NOKIAN RENKAAT","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RNO","RENAULT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"QTWO","Q2 HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,01","-","-"
"9749","FUJI SOFT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0,01","-","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,01","Mexico","Deutsche Boerse Xetra"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0,01","-","-"
"7816","SNOW PEAK INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,01","-","-"
"-","US TREASURY N/B 09/25 5","-","0,01","-","-"
"LC","LENDINGCLUB CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
