﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7911","TOPPAN PRINTING LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"9005","TOKYU CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"6925","USHIO INC","Aktien","0.38","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"6869","SYSMEX CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0.36","Vereinigte Staaten","Nyse Mkt Llc"
"9602","TOHO (TOKYO) LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"4540","TSUMURA","Aktien","0.33","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.28","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"7732","TOPCON CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"6995","TOKAI RIKA LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"6278","UNION TOOL","Aktien","0.16","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"AYI","ACUITY BRANDS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"1835","TOTETSU KOGYO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"PII","POLARIS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"8057","UCHIDA YOKO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"8125","WAKITA & COMPANY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"8804","TOKYO TATEMONO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NDSN","NORDSON CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"6369","TOYO KANETSU","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"8142","TOHO (OSAKA) LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Aktien","0.01","Vereinigte Staaten","Nyse Mkt Llc"
"6505","TOYO DENKI SEIZO","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
