﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","51’548’600.88","2.46","51’548’600.88","66’849.00","771.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","50’815’599.68","2.42","50’815’599.68","388’261.00","130.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","49’918’281.77","2.38","49’918’281.77","145’649.00","342.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","47’079’412.38","2.24","47’079’412.38","243’594.00","193.27","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","44’724’957.60","2.13","44’724’957.60","426’480.00","104.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","43’272’453.00","2.06","43’272’453.00","1’075’092.00","40.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","42’389’992.23","2.02","42’389’992.23","64’879.00","653.37","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","42’102’145.68","2.01","42’102’145.68","221’777.00","189.84","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","41’955’674.60","2.00","41’955’674.60","77’140.00","543.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","41’741’103.60","1.99","41’741’103.60","1’443’330.00","28.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","40’984’478.26","1.95","40’984’478.26","250’547.00","163.58","Vereinigte Staaten","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","40’859’692.16","1.95","40’859’692.16","159’908.00","255.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","40’741’551.36","1.94","40’741’551.36","84’372.00","482.88","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","38’184’934.20","1.82","38’184’934.20","534’803.00","71.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","37’244’655.36","1.78","37’244’655.36","84’524.00","440.64","Vereinigte Staaten","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","36’599’107.30","1.75","36’599’107.30","395’495.00","92.54","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","35’969’033.32","1.71","35’969’033.32","126’349.00","284.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","35’040’939.90","1.67","35’040’939.90","119’995.00","292.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","32’648’518.42","1.56","32’648’518.42","150’913.00","216.34","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","29’212’308.36","1.39","29’212’308.36","376’108.00","77.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","28’543’816.14","1.36","28’543’816.14","274’407.00","104.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","28’436’646.51","1.36","28’436’646.51","136’603.00","208.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","27’592’516.90","1.32","27’592’516.90","48’470.00","569.27","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","26’737’142.85","1.27","26’737’142.85","434’115.00","61.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","23’896’752.72","1.14","23’896’752.72","141’334.00","169.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","20’694’431.01","0.99","20’694’431.01","27’301.00","758.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","19’585’708.86","0.93","19’585’708.86","248’739.00","78.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","18’911’145.76","0.90","18’911’145.76","142’532.00","132.68","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","18’590’055.90","0.89","18’590’055.90","19’205.00","967.98","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","18’076’676.13","0.86","18’076’676.13","12’801.00","1’412.13","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","17’642’375.52","0.84","17’642’375.52","236’874.00","74.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","17’385’270.66","0.83","17’385’270.66","32’139.00","540.94","Vereinigte Staaten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","16’990’547.80","0.81","16’990’547.80","198’395.00","85.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","16’482’312.40","0.79","16’482’312.40","87’812.00","187.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","15’174’305.10","0.72","15’174’305.10","153’555.00","98.82","Vereinigte Staaten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","14’770’361.78","0.70","14’770’361.78","187’942.00","78.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","13’918’492.00","0.66","13’918’492.00","44’225.00","314.72","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","13’503’298.39","0.64","13’503’298.39","61’387.00","219.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","13’433’106.78","0.64","13’433’106.78","28’386.00","473.23","Vereinigte Staaten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","13’031’884.80","0.62","13’031’884.80","94’270.00","138.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","12’834’817.68","0.61","12’834’817.68","32’376.00","396.43","Vereinigte Staaten","NASDAQ","USD"
"AES","AES CORP","Versorger","Aktien","12’370’308.30","0.59","12’370’308.30","583’230.00","21.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","12’356’912.50","0.59","12’356’912.50","255’625.00","48.34","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","12’310’691.00","0.59","12’310’691.00","341’300.00","36.07","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","12’038’532.89","0.57","12’038’532.89","68’623.00","175.43","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","11’724’595.64","0.56","11’724’595.64","102’434.00","114.46","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","10’911’918.18","0.52","10’911’918.18","53’894.00","202.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","10’095’527.88","0.48","10’095’527.88","279’732.00","36.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","9’101’322.40","0.43","9’101’322.40","526’088.00","17.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","8’766’591.90","0.42","8’766’591.90","218’346.00","40.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","8’700’124.07","0.41","8’700’124.07","197’237.00","44.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","8’666’200.88","0.41","8’666’200.88","83’137.00","104.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","8’576’982.70","0.41","8’576’982.70","160’919.00","53.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","8’356’227.96","0.40","8’356’227.96","38’118.00","219.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","6’932’052.57","0.33","6’932’052.57","58’811.00","117.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","6’599’081.28","0.31","6’599’081.28","57’046.00","115.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","6’206’200.00","0.30","6’206’200.00","20’150.00","308.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’845’886.65","0.28","5’845’886.65","5’845’887.00","100.00","Vereinigte Staaten","-","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","5’765’316.76","0.27","5’765’316.76","93’806.00","61.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","4’513’041.78","0.22","4’513’041.78","72’627.00","62.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","3’097’592.42","0.15","3’097’592.42","13’091.00","236.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","3’059’558.03","0.15","3’059’558.03","3’059’558.00","1.00","Irland","-","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","2’868’250.70","0.14","2’868’250.70","1’874.00","1’530.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’577’810.18","0.12","2’577’810.18","83’182.00","30.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","1’941’105.00","0.09","1’941’105.00","18’875.00","102.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1’255’111.92","0.06","1’255’111.92","4’344.00","288.93","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1’202’073.20","0.06","1’202’073.20","6’920.00","173.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","1’089’811.71","0.05","1’089’811.71","23’153.00","47.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","1’050’183.96","0.05","1’050’183.96","6’807.00","154.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","758’204.20","0.04","758’204.20","4’090.00","185.38","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","558’667.55","0.03","558’667.55","10’003.00","55.85","Vereinigte Staaten","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","317’200.00","0.02","317’200.00","317’200.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","169’101.74","0.01","169’101.74","133’482.00","126.68","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","144’028.24","0.01","144’028.24","132’501.00","108.70","Europäische Union","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’072’840.00","14.00","1’480.60","-","Chicago Mercantile Exchange","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","1’169’440.00","16.00","730.90","-","Chicago Mercantile Exchange","USD"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","4’256’200.00","16.00","5’320.25","-","Index And Options Market","USD"
 
