﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.May.2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4543","TERUMO CORP","Equity","0,36","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0,35","United Kingdom","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0,35","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0,34","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0,34","-","-"
"-","TREASURY BILL","-","0,34","-","-"
"6857","ADVANTEST CORP","Equity","0,33","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0,33","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,32","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,32","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,31","-","-"
"AMZ","AMAZON COM INC","Equity","0,31","United States","Boerse Muenchen"
"4911","SHISEIDO LTD","Equity","0,27","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0,26","United Kingdom","London Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0,25","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0,25","China","Hong Kong Exchanges And Clearing Ltd"
"-","TSY INFL IX N/B 01/33 1.125","-","0,25","-","-"
"-","TREASURY CPI NOTE","-","0,25","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,25","United States","Boerse Duesseldorf"
"6762","TDK CORP","Equity","0,24","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0,23","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0,22","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","0,22","China","Hong Kong Exchanges And Clearing Ltd"
"7936","ASICS CORP","Equity","0,22","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0,21","United Kingdom","-"
"7974","NINTENDO LTD","Equity","0,21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0,21","Japan","-"
"EVO","EVOLUTION","Equity","0,21","Sweden","Nasdaq Omx Nordic"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0,20","China","Hong Kong Exchanges And Clearing Ltd"
"CLNX","CELLNEX TELECOM SA","Equity","0,20","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0,19","Japan","-"
"4661","ORIENTAL LAND LTD","Equity","0,19","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0,19","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0,19","United States","NASDAQ"
"-","TREASURY NOTE","-","0,19","-","-"
"6361","EBARA CORP","Equity","0,18","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0,18","China","Hong Kong Exchanges And Clearing Ltd"
"BTU","PEABODY ENERGY CORP","Equity","0,16","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0,16","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0,16","United States","Boerse Duesseldorf"
"9101","NIPPON YUSEN","Equity","0,16","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0,15","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 1.75","-","0,15","-","-"
"RIO","RIO TINTO ADR REPTG ONE PLC","Equity","0,15","United Kingdom","New York Stock Exchange Inc."
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0,14","China","Hong Kong Exchanges And Clearing Ltd"
"-","GSK PLC COMMON STOCK","-","0,14","-","-"
"GLEN","GLENCORE PLC","Equity","0,13","Switzerland","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,13","-","-"
"MHK","MOHAWK INDUSTRIES INC","Equity","0,13","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0,13","Australia","Asx - All Markets"
"6988","NITTO DENKO CORP","Equity","0,13","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0,13","United States","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0,12","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0,12","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0,12","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0,12","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0,11","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0,11","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,11","-","-"
"6326","KUBOTA CORP","Equity","0,11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0,11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0,11","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0,11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0,11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0,11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0,11","Japan","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0,11","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0,10","Japan","London Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0,10","China","Hong Kong Exchanges And Clearing Ltd"
"8801","MITSUI FUDOSAN LTD","Equity","0,10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0,10","Japan","London Stock Exchange"
"AMED","AMEDISYS INC","Equity","0,10","United States","NASDAQ"
"-","TREASURY NOTE","-","0,09","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,09","-","-"
"SAN","BANCO SANTANDER SA","Equity","0,09","Spain","Bolsa De Madrid"
"7733","OLYMPUS CORP","Equity","0,09","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,08","-","-"
"8233","TAKASHIMAYA LTD","Equity","0,08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0,08","Japan","London Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0,08","United States","Boerse Muenchen"
"6201","TOYOTA INDUSTRIES CORP","Equity","0,08","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0,08","Japan","Tokyo Stock Exchange"
"836","CHINA RESOURCES POWER LTD","Equity","0,08","China","Hong Kong Exchanges And Clearing Ltd"
"9532","OSAKA GAS LTD","Equity","0,07","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0,07","United States","NASDAQ"
"9433","KDDI CORP","Equity","0,07","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,07","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0,07","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,07","-","-"
"TSN","TYSON FOODS INC CLASS A","Equity","0,07","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0,07","South Africa","London Stock Exchange"
"1801","TAISEI CORP","Equity","0,07","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0,07","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0,07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0,06","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0,06","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0,06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0,06","Japan","London Stock Exchange"
"ALC","ALCON AG","Equity","0,06","Switzerland","SIX Swiss Exchange"
"1802","OBAYASHI CORP","Equity","0,06","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0,06","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0,06","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0,06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0,05","United States","-"
"2875","TOYO SUISAN LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0,05","United States","NASDAQ"
"9735","SECOM LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,05","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0,05","Japan","London Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,05","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,05","United States","-"
"-","VAR ENERGI","-","0,04","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,04","-","-"
"267","CITIC LTD","Equity","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0,04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"6","POWER ASSETS HOLDINGS LTD","Equity","0,04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"AENA","AENA SME SA","Equity","0,04","Spain","Bolsa De Madrid"
"7956","PIGEON CORP","Equity","0,04","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0,04","United States","Deutsche Boerse Xetra"
"PSON","PEARSON PLC","Equity","0,04","United Kingdom","London Stock Exchange"
"6315","TOWA CORP","Equity","0,04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0,04","-","-"
"ULVR","UNILEVER PLC","Equity","0,04","United Kingdom","London Stock Exchange"
"6674","GS YUASA CORP","Equity","0,04","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0,04","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,04","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0,04","Canada","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0,04","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0,04","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0,03","Australia","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0,03","United Kingdom","-"
"-","US TREASURY N/B 01/29 4","-","0,03","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0,03","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0,03","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0,03","United Kingdom","London Stock Exchange"
"3401","TEIJIN LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0,03","United States","NYSE Arca"
"FRES","FRESNILLO PLC","Equity","0,03","Mexico","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0,03","United States","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","0,03","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,03","-","-"
"2871","NICHIREI CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0,03","United States","NASDAQ"
"T","TELUS CORP","Equity","0,03","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"-","IVECO GROUP NV COMMON STOCK","-","0,03","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"6471","NSK LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,03","-","-"
"2379","DIP CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"EXTR","EXTREME NETWORKS INC","Equity","0,03","United States","NASDAQ"
"STO","SANTOS LTD","Equity","0,03","Australia","Asx - All Markets"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Equity","0,03","United States","New York Stock Exchange Inc."
"6925","USHIO INC","Equity","0,03","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0,03","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0,02","Macau","Hong Kong Exchanges And Clearing Ltd"
"4613","KANSAI PAINT LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Equity","0,02","Spain","Bolsa De Madrid"
"-","ASCENTIAL PLC COMMON STOCK","-","0,02","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0,02","Spain","Bolsa De Madrid"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0,02","Australia","Asx - All Markets"
"IMCD","IMCD NV","Equity","0,02","Netherlands","Euronext Amsterdam"
"7744","NORITSU KOKI LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0,02","United States","NASDAQ"
"GRF","GRIFOLS SA CLASS A","Equity","0,02","Spain","Bolsa De Madrid"
"ROR","ROTORK PLC","Equity","0,02","United Kingdom","London Stock Exchange"
"EVRG","EVERGY INC","Equity","0,02","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0,02","United States","NASDAQ"
"FLS","FLOWSERVE CORP","Equity","0,02","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0,02","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0,02","United States","NASDAQ"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0,02","-","-"
"M","MACYS INC","Equity","0,02","United States","New York Stock Exchange Inc."
"-","COHERENT CORP COMMON STOCK","-","0,02","-","-"
"8129","TOHO HOLDINGS LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0,02","Japan","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0,02","United Kingdom","London Stock Exchange"
"CCC3","COCA-COLA","Equity","0,02","United States","Deutsche Boerse Xetra"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0,02","United States","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Equity","0,02","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0,02","United Kingdom","London Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0,02","-","-"
"0Y3K","EATON PLC","Equity","0,02","Ireland","London Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0,02","United States","Boerse Duesseldorf"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,02","-","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0,02","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Equity","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"4044","CENTRAL GLASS LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0,02","Ireland","London Stock Exchange"
"2651","LAWSON INC","Equity","0,02","Japan","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Equity","0,02","United Kingdom","London Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Equity","0,02","United States","Deutsche Boerse Xetra"
"8136","SANRIO LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0,01","United Kingdom","-"
"PFE","PFIZER INC","Equity","0,01","United States","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0,01","United Arab Emirates","London Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,01","-","-"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Equity","0,01","Jersey","NASDAQ"
"6856","HORIBA LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"SCHL","SCHOLASTIC CORP","Equity","0,01","United States","NASDAQ"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"8439","TOKYO CENTURY CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"HAIN","HAIN CELESTIAL GROUP INC","Equity","0,01","United States","NASDAQ"
"PETS","PETS AT HOME PLC","Equity","0,01","United Kingdom","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Equity","0,01","United States","NASDAQ"
"8892","ES CON JAPAN LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Equity","0,01","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #25","Fixed Income","0,01","Japan","London Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0,01","-","-"
"7731","NIKON CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"SKY","SKYLINE CHAMPION CORP","Equity","0,01","United States","New York Stock Exchange Inc."
"5947","RINNAI CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA (REPUBLIC OF)","-","0,01","-","-"
"4004","SHOWA DENKO","Equity","0,01","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
