﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’848’762.93","0.58","2’848’762.93","3’089’000.00","3’089’000.00","91.82","Germany","-","3.27","24/Aug/2027","0.63","EUR","24/Aug/2017"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’834’074.98","0.58","2’834’074.98","2’961’000.00","2’961’000.00","95.50","Germany","-","1.54","13/Nov/2025","0.50","EUR","13/Nov/2018"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’826’771.83","0.58","2’826’771.83","2’911’000.00","2’911’000.00","96.14","Germany","-","6.87","28/Nov/2031","2.50","EUR","20/Sept/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Covered","Fixed Income","2’799’294.06","0.57","2’799’294.06","3’000’000.00","3’000’000.00","93.14","Germany","-","2.68","12/Jan/2027","0.63","EUR","12/Jan/2017"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’779’434.69","0.57","2’779’434.69","2’939’000.00","2’939’000.00","94.14","Germany","-","2.10","09/Jun/2026","0.50","EUR","09/Jun/2016"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","2’765’023.32","0.56","2’765’023.32","2’904’000.00","2’904’000.00","94.98","Germany","-","3.71","28/Feb/2028","1.75","EUR","28/Jul/2022"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’740’142.84","0.56","2’740’142.84","2’702’000.00","2’702’000.00","99.12","Germany","-","2.12","13/Jul/2026","3.00","EUR","13/Jan/2023"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","2’734’555.28","0.56","2’734’555.28","2’990’000.00","2’990’000.00","91.45","Germany","-","2.71","15/Jan/2027","0.01","EUR","24/Sept/2019"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’731’601.76","0.56","2’731’601.76","2’965’000.00","2’965’000.00","92.09","Germany","-","2.62","15/Dec/2026","0.13","EUR","30/Aug/2016"
"INGDIB","ING DIBA AG RegS","Covered","Fixed Income","2’721’756.45","0.55","2’721’756.45","2’800’000.00","2’800’000.00","95.79","Germany","-","5.85","13/Sept/2030","2.38","EUR","13/Sept/2022"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’699’893.87","0.55","2’699’893.87","3’029’000.00","3’029’000.00","89.13","Germany","-","3.54","19/Nov/2027","0.01","EUR","19/Nov/2019"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’694’670.21","0.55","2’694’670.21","2’827’000.00","2’827’000.00","95.31","Germany","-","1.38","12/Sept/2025","0.01","EUR","14/Sept/2020"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Covered","Fixed Income","2’692’226.90","0.55","2’692’226.90","2’800’000.00","2’800’000.00","95.87","Germany","-","1.41","25/Sept/2025","0.50","EUR","25/Sept/2018"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’672’360.04","0.54","2’672’360.04","2’696’000.00","2’696’000.00","98.74","Germany","-","1.81","27/Feb/2026","2.75","EUR","28/Nov/2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","2’669’610.37","0.54","2’669’610.37","2’754’000.00","2’754’000.00","96.42","Germany","-","1.38","15/Sept/2025","0.88","EUR","14/Sept/2015"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’664’111.05","0.54","2’664’111.05","2’895’000.00","2’895’000.00","92.02","Germany","-","2.49","26/Oct/2026","0.01","EUR","26/Oct/2021"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’650’667.52","0.54","2’650’667.52","2’571’000.00","2’571’000.00","100.45","Germany","-","7.81","13/Jun/2033","3.13","EUR","13/Jun/2023"
"DB","DEUTSCHE BANK AG MTN RegS","Covered","Fixed Income","2’619’163.58","0.53","2’619’163.58","2’770’000.00","2’770’000.00","94.13","Germany","-","2.10","09/Jun/2026","0.50","EUR","09/Jun/2016"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’614’796.00","0.53","2’614’796.00","2’979’000.00","2’979’000.00","87.77","Germany","-","4.13","23/Jun/2028","0.01","EUR","24/Jun/2020"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’590’849.36","0.53","2’590’849.36","2’936’000.00","2’936’000.00","87.94","Germany","-","5.41","21/Nov/2029","0.75","EUR","22/Feb/2022"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’584’728.44","0.53","2’584’728.44","2’976’000.00","2’976’000.00","86.85","Germany","-","4.47","27/Oct/2028","0.01","EUR","29/Oct/2020"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","2’578’978.92","0.53","2’578’978.92","2’700’000.00","2’700’000.00","95.36","Germany","-","1.76","02/Feb/2026","0.75","EUR","02/Feb/2016"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’569’415.67","0.52","2’569’415.67","2’998’000.00","2’998’000.00","85.69","Germany","-","4.94","20/Apr/2029","0.01","EUR","20/Apr/2021"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Covered","Fixed Income","2’564’234.70","0.52","2’564’234.70","2’800’000.00","2’800’000.00","91.51","Germany","-","3.82","20/Mar/2028","0.88","EUR","20/Mar/2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","2’562’654.65","0.52","2’562’654.65","2’826’000.00","2’826’000.00","90.46","Germany","-","5.57","14/Feb/2030","1.25","EUR","14/Apr/2022"
"BHH","BERLIN HYP AG MTN RegS","Covered","Fixed Income","2’561’190.43","0.52","2’561’190.43","3’031’000.00","3’031’000.00","84.47","Germany","-","5.66","18/Jan/2030","0.13","EUR","18/Oct/2021"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’549’087.90","0.52","2’549’087.90","2’541’000.00","2’541’000.00","98.84","Germany","-","4.16","13/Oct/2028","2.88","EUR","13/Oct/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Covered","Fixed Income","2’540’363.43","0.52","2’540’363.43","3’000’000.00","3’000’000.00","84.67","Germany","-","5.37","26/Sept/2029","0.01","EUR","26/Sept/2019"
"HVB","UNICREDIT BANK AG MTN RegS","Covered","Fixed Income","2’524’025.43","0.51","2’524’025.43","2’798’000.00","2’798’000.00","89.97","Germany","-","4.58","11/Jan/2029","0.88","EUR","11/Jan/2019"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’482’447.54","0.51","2’482’447.54","2’550’000.00","2’550’000.00","96.79","Germany","-","1.08","28/May/2025","0.63","EUR","28/May/2018"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’480’023.41","0.51","2’480’023.41","2’932’000.00","2’932’000.00","84.24","Germany","-","9.02","09/Jan/2034","1.25","EUR","09/Jan/2019"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","2’478’728.41","0.51","2’478’728.41","2’800’000.00","2’800’000.00","88.31","Germany","-","5.55","18/Jan/2030","0.88","EUR","20/Jan/2015"
"HVB","UNICREDIT BANK AG MTN RegS","Covered","Fixed Income","2’474’536.76","0.50","2’474’536.76","2’612’000.00","2’612’000.00","94.26","Germany","-","2.00","04/May/2026","0.50","EUR","02/May/2017"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’462’319.22","0.50","2’462’319.22","3’100’000.00","3’100’000.00","79.34","Germany","-","8.49","17/Jan/2033","0.38","EUR","17/Jan/2022"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’434’865.11","0.50","2’434’865.11","3’002’000.00","3’002’000.00","80.34","Germany","-","9.45","22/May/2034","0.85","EUR","22/May/2019"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’433’336.00","0.50","2’433’336.00","2’794’000.00","2’794’000.00","87.09","Germany","-","4.35","15/Sept/2028","0.01","EUR","15/Sept/2020"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’403’106.07","0.49","2’403’106.07","2’600’000.00","2’600’000.00","92.35","Germany","-","2.80","23/Feb/2027","0.50","EUR","23/Feb/2022"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’396’919.99","0.49","2’396’919.99","2’972’000.00","2’972’000.00","80.58","Germany","-","7.56","12/Jan/2032","0.25","EUR","12/Jan/2022"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","2’386’322.71","0.49","2’386’322.71","2’400’000.00","2’400’000.00","99.26","Germany","-","3.72","28/Mar/2028","3.00","EUR","10/Nov/2022"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’386’078.02","0.49","2’386’078.02","2’488’000.00","2’488’000.00","95.65","Germany","-","1.56","20/Nov/2025","0.63","EUR","20/Nov/2018"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","2’379’443.01","0.48","2’379’443.01","2’391’000.00","2’391’000.00","98.96","Germany","-","1.77","13/Feb/2026","3.13","EUR","15/Feb/2023"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","2’317’056.64","0.47","2’317’056.64","2’299’000.00","2’299’000.00","99.34","Germany","-","3.30","25/Oct/2027","3.00","EUR","25/Oct/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Covered","Fixed Income","2’300’147.55","0.47","2’300’147.55","3’200’000.00","3’200’000.00","71.76","Germany","-","12.13","19/Jan/2037","0.50","EUR","19/Jan/2022"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Covered","Fixed Income","2’298’719.21","0.47","2’298’719.21","2’310’000.00","2’310’000.00","98.87","Germany","-","9.20","31/Jan/2035","3.00","EUR","31/Jan/2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","2’276’186.45","0.46","2’276’186.45","2’244’000.00","2’244’000.00","99.96","Germany","-","2.42","04/Nov/2026","3.25","EUR","04/May/2023"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’274’905.03","0.46","2’274’905.03","2’750’000.00","2’750’000.00","82.72","Germany","-","6.11","24/Jun/2030","0.01","EUR","24/Jun/2020"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","2’267’432.13","0.46","2’267’432.13","2’400’000.00","2’400’000.00","94.46","Germany","-","1.95","13/Apr/2026","1.00","EUR","13/Apr/2022"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","2’257’730.66","0.46","2’257’730.66","2’439’000.00","2’439’000.00","92.56","Germany","-","2.32","24/Aug/2026","0.01","EUR","24/Aug/2021"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’252’078.25","0.46","2’252’078.25","2’749’000.00","2’749’000.00","81.92","Germany","-","6.50","15/Nov/2030","0.01","EUR","15/Jul/2021"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","2’239’255.15","0.46","2’239’255.15","2’200’000.00","2’200’000.00","99.02","Germany","-","2.87","17/May/2027","3.00","EUR","17/May/2023"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’231’113.29","0.45","2’231’113.29","2’613’000.00","2’613’000.00","85.34","Germany","-","5.12","29/Jun/2029","0.05","EUR","16/Jul/2019"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’212’676.76","0.45","2’212’676.76","2’400’000.00","2’400’000.00","91.80","Germany","-","3.28","30/Aug/2027","0.63","EUR","30/Aug/2017"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","2’196’396.85","0.45","2’196’396.85","2’400’000.00","2’400’000.00","91.51","Germany","-","2.32","25/Aug/2026","0.01","EUR","25/Aug/2021"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’184’057.71","0.44","2’184’057.71","2’200’000.00","2’200’000.00","98.98","Germany","-","8.58","13/Mar/2034","3.00","EUR","13/Mar/2024"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","2’178’668.78","0.44","2’178’668.78","2’400’000.00","2’400’000.00","90.49","Germany","-","4.59","01/Feb/2029","1.38","EUR","04/May/2022"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","2’176’411.63","0.44","2’176’411.63","2’184’000.00","2’184’000.00","98.10","Germany","-","3.27","11/Oct/2027","3.00","EUR","11/Jan/2023"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","2’172’015.92","0.44","2’172’015.92","2’150’000.00","2’150’000.00","100.64","Germany","-","3.65","07/Mar/2028","3.38","EUR","07/Mar/2023"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","2’150’542.41","0.44","2’150’542.41","2’121’000.00","2’121’000.00","98.80","Germany","-","5.47","24/May/2030","2.88","EUR","24/May/2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","2’142’012.77","0.44","2’142’012.77","2’261’000.00","2’261’000.00","94.51","Germany","-","2.78","01/Mar/2027","1.75","EUR","26/Jul/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Covered","Fixed Income","2’124’602.73","0.43","2’124’602.73","2’237’000.00","2’237’000.00","94.48","Germany","-","1.96","22/Apr/2026","0.50","EUR","18/Apr/2016"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’123’931.62","0.43","2’123’931.62","2’318’000.00","2’318’000.00","91.56","Germany","-","3.82","22/Mar/2028","0.88","EUR","22/Mar/2018"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’121’616.26","0.43","2’121’616.26","2’099’000.00","2’099’000.00","99.90","Germany","-","1.59","12/Dec/2025","3.38","EUR","13/Jun/2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","2’113’641.03","0.43","2’113’641.03","2’224’000.00","2’224’000.00","94.94","Germany","-","1.71","14/Jan/2026","0.38","EUR","14/Jan/2019"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","2’109’665.76","0.43","2’109’665.76","2’287’000.00","2’287’000.00","90.60","Germany","-","7.34","10/May/2032","1.75","EUR","10/May/2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","2’080’476.51","0.42","2’080’476.51","2’000’000.00","2’000’000.00","101.40","Germany","-","7.81","27/Jun/2033","3.25","EUR","27/Jun/2023"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’073’832.30","0.42","2’073’832.30","2’250’000.00","2’250’000.00","90.73","Germany","-","6.57","30/May/2031","1.63","EUR","31/May/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Covered","Fixed Income","2’066’813.44","0.42","2’066’813.44","2’220’000.00","2’220’000.00","92.51","Germany","-","2.97","07/May/2027","0.63","EUR","09/May/2017"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Covered","Fixed Income","2’065’898.82","0.42","2’065’898.82","2’200’000.00","2’200’000.00","93.60","Germany","-","2.46","23/Oct/2026","0.63","EUR","23/Aug/2017"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’061’072.74","0.42","2’061’072.74","2’252’000.00","2’252’000.00","91.52","Germany","-","3.90","18/Apr/2028","0.88","EUR","16/Apr/2018"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","2’059’388.33","0.42","2’059’388.33","2’100’000.00","2’100’000.00","96.77","Germany","-","3.25","20/Sept/2027","2.25","EUR","20/Sept/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","2’054’340.13","0.42","2’054’340.13","2’239’000.00","2’239’000.00","91.48","Germany","-","3.48","10/Nov/2027","0.63","EUR","10/Jul/2018"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’037’300.88","0.42","2’037’300.88","2’025’000.00","2’025’000.00","99.46","Germany","-","7.55","30/Nov/2032","3.00","EUR","16/Jan/2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","2’031’320.69","0.41","2’031’320.69","2’190’000.00","2’190’000.00","92.64","Germany","-","2.48","28/Oct/2026","0.25","EUR","28/Oct/2016"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","2’028’301.47","0.41","2’028’301.47","2’246’000.00","2’246’000.00","90.30","Germany","-","3.20","16/Jul/2027","0.01","EUR","16/Jan/2020"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Covered","Fixed Income","2’016’478.65","0.41","2’016’478.65","2’528’000.00","2’528’000.00","78.52","Germany","-","9.96","20/Apr/2035","1.25","EUR","20/Apr/2016"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","2’011’042.04","0.41","2’011’042.04","1’967’000.00","1’967’000.00","100.12","Germany","-","4.83","14/Aug/2029","3.13","EUR","24/Apr/2023"
"INGDIB","ING DIBA AG MTN RegS","Covered","Fixed Income","2’003’040.30","0.41","2’003’040.30","2’200’000.00","2’200’000.00","90.93","Germany","-","3.05","23/May/2027","0.13","EUR","23/May/2019"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Covered","Fixed Income","1’999’194.10","0.41","1’999’194.10","2’100’000.00","2’100’000.00","95.07","Germany","-","1.72","16/Jan/2026","0.50","EUR","16/Jan/2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’998’052.23","0.41","1’998’052.23","1’966’000.00","1’966’000.00","99.60","Germany","-","5.67","14/Aug/2030","3.00","EUR","15/Jun/2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","1’994’270.99","0.41","1’994’270.99","2’022’000.00","2’022’000.00","97.94","Germany","-","2.65","25/Jan/2027","3.00","EUR","24/Oct/2022"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS","Covered","Fixed Income","1’982’582.16","0.40","1’982’582.16","2’101’000.00","2’101’000.00","93.96","Germany","-","2.15","29/Jun/2026","0.50","EUR","29/Jun/2018"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Covered","Fixed Income","1’978’470.62","0.40","1’978’470.62","2’161’000.00","2’161’000.00","91.37","Germany","-","3.66","19/Jan/2028","0.75","EUR","19/Jan/2018"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Covered","Fixed Income","1’978’423.54","0.40","1’978’423.54","2’100’000.00","2’100’000.00","94.21","Germany","-","1.47","16/Oct/2025","0.01","EUR","16/Oct/2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’968’768.30","0.40","1’968’768.30","2’265’000.00","2’265’000.00","86.90","Germany","-","4.72","01/Feb/2029","0.13","EUR","27/Jan/2022"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","1’963’299.21","0.40","1’963’299.21","1’886’000.00","1’886’000.00","101.23","Germany","-","7.73","31/May/2033","3.25","EUR","31/May/2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Covered","Fixed Income","1’943’532.73","0.40","1’943’532.73","2’300’000.00","2’300’000.00","84.47","Germany","-","5.67","22/Jan/2030","0.13","EUR","22/Jan/2020"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Covered","Fixed Income","1’924’781.18","0.39","1’924’781.18","2’200’000.00","2’200’000.00","87.47","Germany","-","3.71","21/Jan/2028","0.10","EUR","21/Jan/2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","1’897’922.65","0.39","1’897’922.65","2’174’000.00","2’174’000.00","87.30","Germany","-","4.36","18/Sept/2028","0.01","EUR","18/Sept/2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Covered","Fixed Income","1’897’879.47","0.39","1’897’879.47","1’953’000.00","1’953’000.00","95.07","Germany","-","3.83","29/May/2028","2.38","EUR","29/May/2013"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS","Covered","Fixed Income","1’890’530.98","0.39","1’890’530.98","2’117’000.00","2’117’000.00","89.21","Germany","-","4.74","05/Mar/2029","0.75","EUR","05/Mar/2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","1’889’811.47","0.39","1’889’811.47","2’200’000.00","2’200’000.00","85.81","Germany","-","5.18","24/Jul/2029","0.13","EUR","24/Jan/2022"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES MTN RegS","Covered","Fixed Income","1’836’210.37","0.37","1’836’210.37","1’900’000.00","1’900’000.00","96.33","Germany","-","1.15","20/Jun/2025","0.38","EUR","20/Jun/2017"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’820’967.57","0.37","1’820’967.57","1’900’000.00","1’900’000.00","94.43","Germany","-","5.00","14/Sept/2029","2.38","EUR","14/Sept/2022"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Covered","Fixed Income","1’812’971.06","0.37","1’812’971.06","1’958’000.00","1’958’000.00","92.13","Germany","-","3.17","19/Jul/2027","0.63","EUR","17/Jul/2018"
