﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","10’414’264.69","0.13","10’414’264.69","10’389’000.00","10’389’000.00","97.98","Vereinigte Staaten","-","6.76","01.Juni2034","5.35","USD","01.Juni2023"
"T","AT&T INC","Kommunikation","Obligationen (FI)","10’388’449.60","0.13","10’388’449.60","14’732’000.00","14’732’000.00","68.91","Vereinigte Staaten","-","15.55","01.Dez.2057","3.80","USD","03.Sept.2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","10’363’803.53","0.12","10’363’803.53","10’580’000.00","10’580’000.00","97.84","Vereinigte Staaten","-","6.88","25.Apr.2034","5.29","USD","25.Apr.2023"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","10’213’541.39","0.12","10’213’541.39","10’755’000.00","10’755’000.00","94.56","Vereinigte Staaten","-","5.01","31.März2031","4.41","USD","31.März2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","10’121’377.73","0.12","10’121’377.73","10’165’000.00","10’165’000.00","98.61","Vereinigte Staaten","-","13.88","02.März2053","5.65","USD","02.März2023"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","9’990’076.16","0.12","9’990’076.16","11’400’000.00","11’400’000.00","87.06","Vereinigte Staaten","-","6.45","15.März2032","4.28","USD","28.Apr.2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","9’975’629.52","0.12","9’975’629.52","10’345’000.00","10’345’000.00","95.10","Vereinigte Staaten","-","6.43","25.Juli2033","4.90","USD","25.Juli2022"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","9’953’545.18","0.12","9’953’545.18","10’503’000.00","10’503’000.00","93.51","Vereinigte Staaten","-","3.30","20.Dez.2028","3.42","USD","22.Mai2018"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","9’940’917.96","0.12","9’940’917.96","9’730’000.00","9’730’000.00","100.63","Belgien","-","13.08","23.Jan.2049","5.55","USD","23.Jan.2019"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","9’928’735.26","0.12","9’928’735.26","10’169’000.00","10’169’000.00","96.30","Vereinigte Staaten","-","6.45","25.Juli2033","4.91","USD","25.Juli2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","9’814’833.47","0.12","9’814’833.47","11’224’000.00","11’224’000.00","86.69","Vereinigte Staaten","-","5.06","22.Jan.2031","2.70","USD","22.Jan.2020"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","9’749’184.62","0.12","9’749’184.62","14’388’000.00","14’388’000.00","67.39","Vereinigte Staaten","-","16.51","17.März2052","2.92","USD","17.März2021"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","9’725’967.44","0.12","9’725’967.44","9’668’000.00","9’668’000.00","99.28","Belgien","-","4.05","23.Jan.2029","4.75","USD","23.Jan.2019"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","9’677’378.31","0.12","9’677’378.31","10’028’000.00","10’028’000.00","96.47","Vereinigte Staaten","-","5.03","01.Mai2030","5.15","USD","04.Mai2020"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","9’665’215.05","0.12","9’665’215.05","10’404’000.00","10’404’000.00","91.99","Vereinigte Staaten","-","12.95","23.Feb.2046","4.65","USD","23.Feb.2016"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","9’594’853.99","0.12","9’594’853.99","15’060’000.00","15’060’000.00","62.64","Vereinigte Staaten","-","16.31","01.Juni2050","2.52","USD","01.Juni2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","9’412’251.23","0.11","9’412’251.23","9’390’000.00","9’390’000.00","99.35","Vereinigte Staaten","-","6.89","02.März2033","5.25","USD","02.März2023"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","9’365’204.30","0.11","9’365’204.30","11’401’000.00","11’401’000.00","81.47","Vereinigte Staaten","-","10.84","15.März2042","5.05","USD","28.Apr.2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","9’309’161.94","0.11","9’309’161.94","11’446’000.00","11’446’000.00","81.02","Vereinigte Staaten","-","6.94","15.März2032","2.36","USD","28.Apr.2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","9’302’452.72","0.11","9’302’452.72","11’721’000.00","11’721’000.00","78.88","Vereinigte Staaten","-","13.22","20.März2051","4.08","USD","20.März2020"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","9’299’570.54","0.11","9’299’570.54","9’540’000.00","9’540’000.00","97.30","Vereinigte Staaten","-","6.85","21.Apr.2034","5.25","USD","21.Apr.2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","9’193’115.63","0.11","9’193’115.63","9’115’000.00","9’115’000.00","99.98","Vereinigte Staaten","-","3.38","02.März2028","5.15","USD","02.März2023"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","9’157’570.39","0.11","9’157’570.39","15’320’000.00","15’320’000.00","59.76","Vereinigte Staaten","-","17.08","01.Nov.2056","2.94","USD","06.Juni2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","8’948’563.28","0.11","8’948’563.28","8’941’000.00","8’941’000.00","98.76","Vereinigte Staaten","-","2.90","25.Juli2028","4.85","USD","25.Juli2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","8’849’765.72","0.11","8’849’765.72","9’242’000.00","9’242’000.00","95.73","Vereinigte Staaten","-","3.60","01.Mai2029","4.22","USD","23.Apr.2018"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","8’736’747.35","0.11","8’736’747.35","9’065’000.00","9’065’000.00","93.95","Vereinigte Staaten","-","15.52","19.Mai2063","5.34","USD","19.Mai2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","8’726’691.31","0.11","8’726’691.31","9’104’000.00","9’104’000.00","94.18","Vereinigte Staaten","-","4.79","03.Dez.2029","4.02","USD","10.Sept.2019"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Kommunikation","Obligationen (FI)","8’643’806.44","0.10","8’643’806.44","6’920’000.00","6’920’000.00","121.22","Vereinigtes Königreich","-","4.95","15.Dez.2030","9.63","USD","12.Dez.2000"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","8’610’855.86","0.10","8’610’855.86","10’510’000.00","10’510’000.00","81.25","Vereinigte Staaten","-","6.23","21.Juli2032","2.38","USD","21.Juli2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","8’589’175.84","0.10","8’589’175.84","8’770’000.00","8’770’000.00","97.80","Vereinigte Staaten","-","6.86","24.Apr.2034","5.39","USD","24.Apr.2023"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","8’585’731.47","0.10","8’585’731.47","10’595’000.00","10’595’000.00","80.40","Vereinigte Staaten","-","6.27","21.Juli2032","2.24","USD","20.Juli2021"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","8’573’915.00","0.10","8’573’915.00","10’010’000.00","10’010’000.00","84.80","Irland","-","6.57","30.Jan.2032","3.30","USD","29.Okt.2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","8’554’267.76","0.10","8’554’267.76","9’200’000.00","9’200’000.00","92.90","Vereinigte Staaten","-","6.38","27.Apr.2033","4.57","USD","27.Apr.2022"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Obligationen (FI)","8’514’675.53","0.10","8’514’675.53","7’632’000.00","7’632’000.00","110.71","Vereinigtes Königreich","-","9.11","15.Sept.2037","6.45","USD","12.Sept.2007"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","8’383’350.37","0.10","8’383’350.37","7’930’000.00","7’930’000.00","105.54","Vereinigte Staaten","-","6.93","23.Okt.2034","6.49","USD","23.Okt.2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","8’360’121.01","0.10","8’360’121.01","9’466’000.00","9’466’000.00","86.49","Vereinigte Staaten","-","10.78","21.Nov.2039","4.05","USD","17.Nov.2020"
"C","CITIGROUP INC (FX-FRN)","Bankwesen","Obligationen (FI)","8’284’962.66","0.10","8’284’962.66","9’337’000.00","9’337’000.00","88.25","Vereinigte Staaten","-","6.42","17.März2033","3.79","USD","17.März2022"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","8’244’626.13","0.10","8’244’626.13","7’659’000.00","7’659’000.00","105.41","Vereinigte Staaten","-","8.81","16.Dez.2036","5.88","USD","19.Dez.2006"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","8’216’531.47","0.10","8’216’531.47","9’746’000.00","9’746’000.00","83.51","Vereinigte Staaten","-","13.83","22.Aug.2047","4.05","USD","06.Juni2018"
"META","META PLATFORMS INC","Kommunikation","Obligationen (FI)","8’155’944.79","0.10","8’155’944.79","8’780’000.00","8’780’000.00","92.06","Vereinigte Staaten","-","6.85","15.Aug.2032","3.85","USD","28.Dez.2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","8’149’552.74","0.10","8’149’552.74","9’277’000.00","9’277’000.00","87.71","Vereinigte Staaten","-","4.88","15.Okt.2030","2.74","USD","12.Sept.2019"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","8’109’135.48","0.10","8’109’135.48","7’895’000.00","7’895’000.00","101.93","Vereinigte Staaten","-","6.95","15.Sept.2034","5.87","USD","15.Sept.2023"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","8’092’602.46","0.10","8’092’602.46","8’307’000.00","8’307’000.00","97.00","Vereinigte Staaten","-","3.11","29.Sept.2027","4.45","USD","29.Sept.2015"
"CNC","CENTENE CORPORATION","Versicherung","Obligationen (FI)","8’087’821.11","0.10","8’087’821.11","8’425’000.00","8’425’000.00","94.22","Vereinigte Staaten","-","4.09","15.Dez.2029","4.63","USD","06.Mai2020"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Obligationen (FI)","8’064’480.09","0.10","8’064’480.09","7’135’000.00","7’135’000.00","110.05","Vereinigtes Königreich","-","9.25","15.Mai2038","6.38","USD","13.Mai2008"
"T","AT&T INC","Kommunikation","Obligationen (FI)","8’043’219.13","0.10","8’043’219.13","8’362’000.00","8’362’000.00","95.26","Vereinigte Staaten","-","4.95","15.Feb.2030","4.30","USD","23.Nov.2018"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","8’032’653.18","0.10","8’032’653.18","8’910’000.00","8’910’000.00","90.12","Irland","-","4.11","29.Okt.2028","3.00","USD","29.Okt.2021"
"S","SPRINT CAPITAL CORPORATION","Kommunikation","Obligationen (FI)","7’926’793.12","0.10","7’926’793.12","7’276’000.00","7’276’000.00","105.74","Vereinigte Staaten","-","3.79","15.Nov.2028","6.88","USD","16.Nov.1998"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’843’005.85","0.09","7’843’005.85","9’075’000.00","9’075’000.00","85.86","Vereinigte Staaten","-","6.48","02.März2033","3.35","USD","02.März2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’836’314.30","0.09","7’836’314.30","9’205’000.00","9’205’000.00","84.32","Vereinigte Staaten","-","6.84","25.Jan.2033","2.96","USD","25.Jan.2022"
"ORAFP","ORANGE SA","Kommunikation","Obligationen (FI)","7’830’954.80","0.09","7’830’954.80","6’473’000.00","6’473’000.00","119.43","Frankreich","-","5.22","01.März2031","8.50","USD","11.Feb.2002"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’818’091.26","0.09","7’818’091.26","8’898’000.00","8’898’000.00","87.84","Vereinigte Staaten","-","4.89","30.Okt.2030","2.88","USD","31.Okt.2019"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’781’960.48","0.09","7’781’960.48","7’375’000.00","7’375’000.00","105.34","Vereinigte Staaten","-","7.02","23.Okt.2034","6.25","USD","23.Okt.2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’737’610.65","0.09","7’737’610.65","7’695’000.00","7’695’000.00","99.11","Vereinigte Staaten","-","4.05","23.Jan.2030","5.20","USD","23.Jan.2024"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","7’685’584.36","0.09","7’685’584.36","11’081’000.00","11’081’000.00","69.04","Vereinigte Staaten","-","14.51","01.Apr.2050","3.60","USD","01.Apr.2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","7’641’293.32","0.09","7’641’293.32","6’785’000.00","6’785’000.00","110.18","Vereinigtes Königreich","-","9.53","15.Dez.2038","6.38","USD","11.Dez.2008"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","7’596’378.69","0.09","7’596’378.69","12’235’000.00","12’235’000.00","62.07","Vereinigte Staaten","-","16.08","01.Nov.2051","2.89","USD","06.Juni2022"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Bankwesen","Obligationen (FI)","7’594’973.56","0.09","7’594’973.56","7’007’000.00","7’007’000.00","106.77","Schweiz","-","3.26","15.Feb.2028","7.50","USD","09.Jan.2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","7’580’126.18","0.09","7’580’126.18","7’800’000.00","7’800’000.00","94.85","Vereinigte Staaten","-","11.50","19.Mai2043","5.11","USD","19.Mai2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","7’574’078.37","0.09","7’574’078.37","8’973’000.00","8’973’000.00","84.11","Vereinigte Staaten","-","6.12","21.März2031","2.55","USD","22.März2021"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","7’570’095.01","0.09","7’570’095.01","7’605’000.00","7’605’000.00","99.35","Vereinigte Staaten","-","3.51","20.Apr.2029","5.16","USD","21.Apr.2023"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","7’459’531.85","0.09","7’459’531.85","7’796’000.00","7’796’000.00","94.14","Vereinigte Staaten","-","5.10","01.Juli2030","4.55","USD","01.Juli2020"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Obligationen (FI)","7’454’505.60","0.09","7’454’505.60","7’770’000.00","7’770’000.00","93.86","Vereinigte Staaten","-","12.82","30.Nov.2046","4.90","USD","22.Nov.2016"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","7’448’823.87","0.09","7’448’823.87","8’350’000.00","8’350’000.00","87.74","Vereinigte Staaten","-","11.94","20.Juli2045","5.13","USD","20.Juli2015"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’434’955.76","0.09","7’434’955.76","8’603’000.00","8’603’000.00","85.84","Vereinigte Staaten","-","5.12","11.Feb.2031","2.57","USD","11.Feb.2020"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","7’425’865.37","0.09","7’425’865.37","7’060’000.00","7’060’000.00","104.23","Vereinigtes Königreich","-","10.40","09.März2044","6.33","USD","09.März2023"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","7’418’796.60","0.09","7’418’796.60","8’880’000.00","8’880’000.00","83.46","Vereinigte Staaten","-","6.04","22.Apr.2032","2.69","USD","22.Apr.2021"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","7’380’044.06","0.09","7’380’044.06","8’767’000.00","8’767’000.00","82.94","Vereinigtes Königreich","-","6.31","24.Mai2032","2.80","USD","24.Mai2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","7’379’182.59","0.09","7’379’182.59","10’267’000.00","10’267’000.00","71.47","Vereinigte Staaten","-","15.08","22.März2051","3.55","USD","22.März2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","7’374’350.85","0.09","7’374’350.85","8’588’000.00","8’588’000.00","85.31","Vereinigte Staaten","-","5.15","13.Feb.2031","2.50","USD","13.Feb.2020"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’367’706.65","0.09","7’367’706.65","7’400’000.00","7’400’000.00","98.25","Vereinigte Staaten","-","2.90","25.Juli2028","4.81","USD","25.Juli2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","7’354’459.49","0.09","7’354’459.49","10’509’000.00","10’509’000.00","68.99","Vereinigte Staaten","-","11.18","19.Juni2041","2.68","USD","19.Juni2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","7’340’580.19","0.09","7’340’580.19","8’981’000.00","8’981’000.00","81.65","Vereinigte Staaten","-","14.19","26.Okt.2049","4.25","USD","15.Juli2020"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’313’593.71","0.09","7’313’593.71","7’900’000.00","7’900’000.00","91.57","Vereinigte Staaten","-","2.85","02.Juni2028","2.39","USD","02.Juni2020"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","7’304’688.09","0.09","7’304’688.09","8’142’000.00","8’142’000.00","88.24","Vereinigte Staaten","-","4.82","05.Nov.2030","2.98","USD","05.Nov.2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","7’304’689.67","0.09","7’304’689.67","7’310’000.00","7’310’000.00","97.90","Vereinigte Staaten","-","3.56","19.Mai2028","4.45","USD","19.Mai2023"
"V","VISA INC","Technologie","Obligationen (FI)","7’304’001.48","0.09","7’304’001.48","8’271’000.00","8’271’000.00","86.65","Vereinigte Staaten","-","12.95","14.Dez.2045","4.30","USD","14.Dez.2015"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","7’300’979.33","0.09","7’300’979.33","8’026’000.00","8’026’000.00","90.79","Vereinigte Staaten","-","10.97","23.Okt.2045","6.48","USD","01.Dez.2016"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","7’299’158.61","0.09","7’299’158.61","6’755’000.00","6’755’000.00","107.81","Vereinigte Staaten","-","6.82","20.Okt.2034","6.88","USD","20.Okt.2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","7’288’725.94","0.09","7’288’725.94","7’170’000.00","7’170’000.00","101.53","Vereinigte Staaten","-","7.31","25.Apr.2035","5.85","USD","25.Apr.2024"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","7’286’996.81","0.09","7’286’996.81","7’285’000.00","7’285’000.00","98.50","Vereinigte Staaten","-","7.12","23.Jan.2035","5.50","USD","23.Jan.2024"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","7’281’470.67","0.09","7’281’470.67","8’345’000.00","8’345’000.00","85.47","Vereinigte Staaten","-","13.93","15.Juni2051","4.66","USD","10.Jan.2017"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","7’266’384.31","0.09","7’266’384.31","7’082’000.00","7’082’000.00","100.42","Vereinigte Staaten","-","3.53","12.Juni2029","5.58","USD","12.Juni2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","7’246’555.24","0.09","7’246’555.24","8’738’000.00","8’738’000.00","82.85","Vereinigte Staaten","-","6.05","22.Apr.2032","2.62","USD","22.Apr.2021"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","7’242’002.47","0.09","7’242’002.47","8’178’000.00","8’178’000.00","86.65","Vereinigte Staaten","-","11.52","01.Juni2042","4.50","USD","01.Juni2012"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","7’225’245.50","0.09","7’225’245.50","8’135’000.00","8’135’000.00","88.78","Vereinigte Staaten","-","13.88","01.Mai2060","5.93","USD","04.Mai2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","7’216’299.37","0.09","7’216’299.37","7’493’000.00","7’493’000.00","95.82","Vereinigte Staaten","-","4.99","24.März2031","4.49","USD","24.März2020"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","7’205’097.37","0.09","7’205’097.37","7’397’000.00","7’397’000.00","96.90","Vereinigte Staaten","-","3.93","21.Sept.2028","4.33","USD","22.Okt.2018"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","7’189’859.66","0.09","7’189’859.66","6’715’000.00","6’715’000.00","104.18","Vereinigte Staaten","-","6.28","17.Nov.2033","6.27","USD","17.Nov.2022"
"T","AT&T INC","Kommunikation","Obligationen (FI)","7’175’775.25","0.09","7’175’775.25","7’373’000.00","7’373’000.00","96.58","Vereinigte Staaten","-","4.20","01.März2029","4.35","USD","19.Feb.2019"
