﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","23’898’768.72","0.60","23’898’768.72","121’500’000.00","121’500’000.00","19.50","Polen","-","5.98","25.Okt.2030","1.25","PLN","11.Mai2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","22’604’105.31","0.57","22’604’105.31","374’608’000’000.00","374’608’000’000.00","0.01","Indonesien","-","6.06","15.Apr.2032","6.38","IDR","08.Juli2021"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","22’407’929.32","0.56","22’407’929.32","856’595’000.00","856’595’000.00","2.60","Thailand","-","3.01","17.Juni2027","1.00","THB","16.Juli2021"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","22’362’838.09","0.56","22’362’838.09","4’462’000.00","4’462’000.00","4.92","Mexiko","-","9.58","31.Juli2053","8.00","MXN","10.März2002"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","21’826’534.25","0.55","21’826’534.25","84’099’600’000.00","84’099’600’000.00","0.02","Kolumbien","-","1.98","26.Aug.2026","7.50","COP","26.Aug.2011"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","21’752’862.87","0.54","21’752’862.87","832’284’000.00","832’284’000.00","2.59","Thailand","-","6.91","17.Dez.2031","2.00","THB","28.Apr.2021"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","21’749’174.14","0.54","21’749’174.14","118’000.00","118’000.00","177.42","Brasilien","-","5.33","01.Jan.2033","10.00","BRL","07.Jan.2022"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","21’533’554.01","0.54","21’533’554.01","90’649’700’000.00","90’649’700’000.00","0.02","Kolumbien","-","7.18","28.Mai2042","9.25","COP","12.Jan.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","21’515’041.65","0.54","21’515’041.65","349’319’000’000.00","349’319’000’000.00","0.01","Indonesien","-","5.29","15.Feb.2031","6.50","IDR","13.Aug.2020"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","21’367’471.34","0.53","21’367’471.34","3’823’720.00","3’823’720.00","5.37","Mexiko","-","7.55","18.Nov.2038","8.50","MXN","29.Jan.2009"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","21’231’705.44","0.53","21’231’705.44","469’900’000.00","469’900’000.00","4.44","Südafrika","-","5.01","28.Feb.2031","7.00","ZAR","28.Mai2010"
"MBONO","MEXICO (UNITED MEXICAN STATES)","Schuldverschreibungen","Obligationen (FI)","20’895’367.79","0.52","20’895’367.79","3’382’180.00","3’382’180.00","5.92","Mexiko","-","0.51","05.Dez.2024","10.00","MXN","20.Jan.2005"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","20’641’338.10","0.52","20’641’338.10","108’110’000.00","108’110’000.00","19.07","Polen","-","7.20","25.Apr.2032","1.75","PLN","15.Juni2021"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","20’612’336.49","0.52","20’612’336.49","82’456’000.00","82’456’000.00","24.08","Polen","-","2.74","25.Mai2027","3.75","PLN","17.Jan.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","20’388’680.97","0.51","20’388’680.97","738’102’000.00","738’102’000.00","2.73","Thailand","-","3.83","17.Juni2028","2.65","THB","08.Juli2022"
"COLTES","COLOMBIA REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","20’354’610.40","0.51","20’354’610.40","90’572’200’000.00","90’572’200’000.00","0.02","Kolumbien","-","3.43","28.Apr.2028","6.00","COP","28.Apr.2012"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","20’013’284.27","0.50","20’013’284.27","675’904’000.00","675’904’000.00","2.92","Thailand","-","6.92","25.Juni2032","3.77","THB","27.Jan.2012"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’687’507.40","0.49","19’687’507.40","87’953’000.00","87’953’000.00","22.35","Polen","-","2.38","25.Okt.2026","0.25","PLN","22.Feb.2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’627’265.95","0.49","19’627’265.95","311’334’000’000.00","311’334’000’000.00","0.01","Indonesien","-","5.00","15.Sept.2030","7.00","IDR","01.Aug.2019"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’477’685.72","0.49","19’477’685.72","64’821’400’000.00","64’821’400’000.00","0.03","Kolumbien","-","5.38","09.Feb.2033","13.25","COP","11.Jan.2023"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’263’625.76","0.48","19’263’625.76","81’534’000.00","81’534’000.00","23.12","Polen","-","2.97","25.Juli2027","2.50","PLN","10.Okt.2016"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","18’731’460.91","0.47","18’731’460.91","651’620’000.00","651’620’000.00","2.84","Thailand","-","7.73","17.Juni2033","3.35","THB","07.Okt.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","18’515’104.56","0.46","18’515’104.56","654’485’000.00","654’485’000.00","2.79","Thailand","-","11.06","17.Juni2038","3.30","THB","07.Dez.2018"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’322’710.20","0.46","18’322’710.20","282’137’000’000.00","282’137’000’000.00","0.01","Indonesien","-","2.08","15.Sept.2026","8.38","IDR","23.Sept.2010"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’092’225.16","0.45","18’092’225.16","83’218’500’000.00","83’218’500’000.00","0.02","Kolumbien","-","5.21","26.März2031","7.00","COP","23.Juni2021"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","17’840’575.98","0.45","17’840’575.98","581’240’000.00","581’240’000.00","3.02","Thailand","-","4.48","22.Juni2029","4.88","THB","20.Nov.2009"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","17’819’992.97","0.45","17’819’992.97","376’280’000.00","376’280’000.00","4.60","Tschechien","-","5.38","30.Sept.2030","5.00","CZK","12.Aug.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’790’848.48","0.45","17’790’848.48","280’586’000’000.00","280’586’000’000.00","0.01","Indonesien","-","6.37","15.Feb.2033","7.00","IDR","19.Aug.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","17’370’140.79","0.43","17’370’140.79","634’011’000.00","634’011’000.00","2.71","Thailand","-","2.01","17.Juni2026","2.35","THB","18.Okt.2022"
"CZGB","CZECH REPUBLIC RegS","Schuldverschreibungen","Obligationen (FI)","16’902’144.41","0.42","16’902’144.41","390’110’000.00","390’110’000.00","4.26","Tschechien","-","1.29","17.Sept.2025","2.40","CZK","17.März2014"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’781’265.77","0.42","16’781’265.77","74’979’100’000.00","74’979’100’000.00","0.02","Kolumbien","-","5.51","30.Juni2032","7.00","COP","30.Juni2016"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","16’690’980.24","0.42","16’690’980.24","398’120’000.00","398’120’000.00","4.11","Tschechien","-","3.96","25.Aug.2028","2.50","CZK","25.Feb.2013"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’674’944.31","0.42","16’674’944.31","5’760’510’000.00","5’760’510’000.00","0.28","Ungarn","-","3.73","22.Okt.2028","6.75","HUF","02.März2011"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","16’658’925.75","0.42","16’658’925.75","620’589’000.00","620’589’000.00","2.67","Thailand","-","1.07","17.Juni2025","0.95","THB","08.Sept.2020"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","16’623’018.70","0.42","16’623’018.70","402’280’000.00","402’280’000.00","4.09","Tschechien","-","2.05","26.Juni2026","1.00","CZK","26.Juni2015"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","16’581’672.33","0.42","16’581’672.33","394’410’000.00","394’410’000.00","4.11","Tschechien","-","4.70","23.Juli2029","2.75","CZK","23.Feb.2018"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’529’784.06","0.41","16’529’784.06","270’433’000’000.00","270’433’000’000.00","0.01","Indonesien","-","1.78","15.Apr.2026","5.50","IDR","13.Aug.2020"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","16’498’743.24","0.41","16’498’743.24","576’859’000.00","576’859’000.00","2.82","Thailand","-","10.40","17.Juni2037","3.39","THB","19.Sept.2022"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","16’272’025.58","0.41","16’272’025.58","2’900’000.00","2’900’000.00","5.53","Mexiko","-","2.03","03.Sept.2026","7.00","MXN","12.Juni2023"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’247’973.11","0.41","16’247’973.11","67’023’000.00","67’023’000.00","24.23","Polen","-","0.92","25.Apr.2025","0.75","PLN","11.Mai2020"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","16’103’262.99","0.40","16’103’262.99","77’546’000.00","77’546’000.00","20.71","Malaysia","-","5.68","15.Okt.2030","3.46","MYR","15.Apr.2020"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’962’122.86","0.40","15’962’122.86","587’520’000.00","587’520’000.00","2.71","Thailand","-","2.73","17.März2027","2.25","THB","14.Juli2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’796’030.48","0.40","15’796’030.48","228’648’000’000.00","228’648’000’000.00","0.01","Indonesien","-","6.72","15.März2034","8.38","IDR","01.Aug.2013"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","15’768’614.35","0.39","15’768’614.35","399’690’000.00","399’690’000.00","3.94","Tschechien","-","2.68","10.Feb.2027","0.25","CZK","10.Feb.2017"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’643’024.51","0.39","15’643’024.51","74’036’400’000.00","74’036’400’000.00","0.02","Kolumbien","-","6.50","18.Okt.2034","7.25","COP","18.Okt.2018"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’490’865.19","0.39","15’490’865.19","569’319’000.00","569’319’000.00","2.70","Thailand","-","2.49","17.Dez.2026","2.13","THB","15.Aug.2016"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","15’416’115.92","0.39","15’416’115.92","420’900’000.00","420’900’000.00","3.66","Tschechien","-","5.73","15.Mai2030","0.95","CZK","15.Mai2015"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","15’353’731.08","0.38","15’353’731.08","2’669’000.00","2’669’000.00","5.70","Mexiko","-","0.76","06.März2025","5.00","MXN","19.Nov.2021"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","15’335’780.09","0.38","15’335’780.09","412’500’000.00","412’500’000.00","3.67","Tschechien","-","8.31","13.Okt.2033","2.00","CZK","13.Okt.2017"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’260’720.66","0.38","15’260’720.66","561’271’000.00","561’271’000.00","2.70","Thailand","-","0.58","17.Dez.2024","1.45","THB","30.Aug.2019"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’217’706.60","0.38","15’217’706.60","233’836’000’000.00","233’836’000’000.00","0.01","Indonesien","-","9.31","15.Apr.2040","7.50","IDR","07.Nov.2019"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’214’296.12","0.38","15’214’296.12","544’510’000.00","544’510’000.00","2.76","Thailand","-","4.24","17.Dez.2028","2.88","THB","13.Juli2018"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’198’521.14","0.38","15’198’521.14","518’711’000.00","518’711’000.00","2.89","Thailand","-","6.18","20.Juni2031","3.65","THB","12.Nov.2010"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’938’708.34","0.37","14’938’708.34","63’761’000.00","63’761’000.00","23.43","Polen","-","1.42","25.Okt.2025","0.00","PLN","20.Dez.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","14’879’020.98","0.37","14’879’020.98","518’533’000.00","518’533’000.00","2.83","Thailand","-","9.76","17.Juni2036","3.40","THB","20.Nov.2015"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’874’817.52","0.37","14’874’817.52","218’043’000’000.00","218’043’000’000.00","0.01","Indonesien","-","3.93","15.Mai2029","8.25","IDR","27.Sept.2018"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","14’816’691.48","0.37","14’816’691.48","395’710’000.00","395’710’000.00","3.68","Tschechien","-","7.30","23.Juni2032","1.75","CZK","23.Apr.2021"
"COLTES","COLOMBIA REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","14’773’679.04","0.37","14’773’679.04","61’352’900’000.00","61’352’900’000.00","0.02","Kolumbien","-","4.65","18.Sept.2030","7.75","COP","18.Sept.2014"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’752’203.41","0.37","14’752’203.41","56’520’000.00","56’520’000.00","25.68","Peru","-","6.20","12.Aug.2032","6.15","PEN","21.Juli2017"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","14’695’515.98","0.37","14’695’515.98","520’288’000.00","520’288’000.00","2.78","Thailand","-","1.51","12.Dez.2025","3.85","THB","26.Nov.2010"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’522’983.66","0.36","14’522’983.66","227’967’000’000.00","227’967’000’000.00","0.01","Indonesien","-","1.01","15.Juni2025","6.50","IDR","01.Aug.2019"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","14’315’233.97","0.36","14’315’233.97","507’923’000.00","507’923’000.00","2.78","Thailand","-","13.68","17.Juni2043","3.45","THB","19.Aug.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’314’460.20","0.36","14’314’460.20","240’037’000’000.00","240’037’000’000.00","0.01","Indonesien","-","2.64","15.Apr.2027","5.13","IDR","08.Juli2021"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’266’231.96","0.36","14’266’231.96","13’360’000’000.00","13’360’000’000.00","0.11","Chile","-","0.78","01.März2025","2.50","CLP","09.Apr.2020"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","14’142’829.87","0.35","14’142’829.87","544’070’000.00","544’070’000.00","2.58","Thailand","-","5.27","17.Dez.2029","1.60","THB","15.Nov.2019"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","14’108’923.07","0.35","14’108’923.07","386’710’000.00","386’710’000.00","3.64","Tschechien","-","6.43","13.März2031","1.20","CZK","13.März2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’105’005.15","0.35","14’105’005.15","206’568’000’000.00","206’568’000’000.00","0.01","Indonesien","-","3.88","15.März2029","9.00","IDR","12.Sept.2013"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","13’919’375.73","0.35","13’919’375.73","2’430’000.00","2’430’000.00","5.63","Mexiko","-","3.76","01.März2029","8.50","MXN","21.Aug.2023"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’886’131.68","0.35","13’886’131.68","49’938’000.00","49’938’000.00","27.34","Peru","-","5.53","12.Aug.2031","6.95","PEN","24.Apr.2008"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’873’454.13","0.35","13’873’454.13","61’016’000.00","61’016’000.00","22.64","Malaysia","-","9.65","07.Apr.2037","4.76","MYR","07.Apr.2017"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’767’086.17","0.34","13’767’086.17","577’375’000.00","577’375’000.00","2.37","Thailand","-","10.31","17.Dez.2035","1.59","THB","19.Aug.2020"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’335’847.13","0.33","13’335’847.13","62’612’000.00","62’612’000.00","21.21","Malaysia","-","1.80","31.März2026","3.73","MYR","29.März2019"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’310’068.31","0.33","13’310’068.31","211’538’000’000.00","211’538’000’000.00","0.01","Indonesien","-","6.45","15.Mai2033","6.63","IDR","30.Aug.2012"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’301’371.27","0.33","13’301’371.27","61’243’000.00","61’243’000.00","21.69","Malaysia","-","4.03","31.Okt.2028","4.37","MYR","30.Apr.2018"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’195’874.70","0.33","13’195’874.70","214’394’000’000.00","214’394’000’000.00","0.01","Indonesien","-","6.95","15.Feb.2034","6.63","IDR","24.Aug.2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’181’249.10","0.33","13’181’249.10","186’613’000’000.00","186’613’000’000.00","0.01","Indonesien","-","7.49","15.Mai2036","8.25","IDR","09.Juli2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","13’129’185.07","0.33","13’129’185.07","91’580’000.00","91’580’000.00","14.06","China","-","2.15","12.Aug.2026","2.69","CNY","12.Aug.2021"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","13’063’747.53","0.33","13’063’747.53","60’153’000.00","60’153’000.00","21.31","Malaysia","-","3.20","16.Nov.2027","3.90","MYR","16.Mai2017"
