﻿iShares J.P. Morgan EM Local Govt Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.24","Belgien","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.22","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.22","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.18","Spanien","-"
"-","FRENCH REPUBLIC","-","0.17","-","-"
"-","SPAIN KINGDOM OF","-","0.17","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.17","Vereinigtes Königreich","-"
"-","WI TREASURY SEC 04/25 1","-","0.15","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.14","Spanien","-"
"-","TREASURY NOTE","-","0.14","-","-"
"-","FINLAND REPUBLIC OF","-","0.13","-","-"
"-","US TREASURY N/B 08/25 5","-","0.12","-","-"
"-","KFW","-","0.10","-","-"
"NRWBK","NRW BANK","Obligationen (FI)","0.10","Deutschland","-"
"-","Bpifrance Sa (3% 10-Sep-2026)","-","0.10","-","-"
"-","SPAIN KINGDOM OF","-","0.09","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.09","Dänemark","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"-","CANADA GOVERNMENT ZCP 24/04/25","-","0.08","-","-"
"-","TREASURY BILL 06/24 0.00000","-","0.08","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.07","Österreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.07","Belgien","-"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.06","Norwegen","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.06","Indien","New York Stock Exchange Inc."
"-","ASIAN DEVELOPMENT BANK","-","0.06","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/29 3.125","-","0.04","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0.04","-","-"
"-","US TREASURY N/B 04/29 2.875","-","0.04","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"-","KFW","-","0.02","-","-"
"-","US TREASURY N/B 04/26 4.875","-","0.02","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.02","Irland","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.02","Kanada","-"
"-","TREASURY NOTE","-","0.02","-","-"
"-","KFW","-","0.02","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","CANADA T BILL BILLS 08/24 0.00000","-","0.01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"-","WI TREASURY SEC. 07/24 0","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.01","Dänemark","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.01","Dänemark","-"
"-","KFW","-","0.01","-","-"
"LBANK","LANDESKREDITBANK BADEN-WURTTEMBERG","Obligationen (FI)","0.01","Deutschland","-"
"-","Canada (Government) (0% 04-Jul-2024)","-","0.01","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.01","Dänemark","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Deutsche Börse AG"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.01","Irland","-"
"-","KFW","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","KFW","-","0.00","-","-"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0.00","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"-","SWEDEN KINGDOM OF","-","0.00","-","-"
"SU","SUNCOR ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.00","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0.00","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.00","China","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0.00","China","New York Stock Exchange Inc."
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.00","Kanada","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"QFIN","360 DIGITECH ADR INC","Aktien","0.00","China","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.00","-","-"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","YY INC ADR","-","0.00","China","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.00","Schweden","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.00","-","-"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.00","Indien","New York Stock Exchange Inc."
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"SOL","RENESOLA ADR REPRESENTING TEN LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"EC","ECOPETROL ADR REPRESENTING SA","Aktien","0.00","Kolumbien","New York Stock Exchange Inc."
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Aktien","0.00","China","NASDAQ"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0.00","China","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.00","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.00","Niederlande","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RAA","RATIONAL AG","Aktien","0.00","Deutschland","Xetra"
"MC","LVMH","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GEBN","GEBERIT AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HUBS","HUBSPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"API","AGORA ADR INC","Aktien","0.00","China","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.00","Schweden","Boerse Duesseldorf"
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCMN","SWISSCOM AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CACC","CREDIT ACCEPTANCE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.00","Niederlande","Euronext Amsterdam"
"OR","LOREAL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IMAB","I MAB ADR","Aktien","0.00","China","NASDAQ"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0.00","Deutschland","Xetra"
"FB*","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"DIE","DIETEREN (D) SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.00","-","-"
"EME","EMCOR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.00","-","-"
"-","Monday.Com Ltd","-","0.00","-","-"
"KER","KERING SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"HO","THALES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"HD","HOME DEPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"SIKA","SIKA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Atour Lifestyle Holdings Adr","-","0.00","-","-"
"DHI","D R HORTON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"CMI","CUMMINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","CASH OTHER.","-","0.00","-","-"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GMAB","GENMAB","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ALPHA METALLURGICA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KRN","KRONES AG","Aktien","0.00","Deutschland","Xetra"
"FOO","SALESFORCE.COM INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"VMC","VULCAN MATERIALS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXP","EAGLE MATERIALS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"VRSK","VERISK ANALYTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CSWI","CSW INDUSTRIALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"APPF","APPFOLIO INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ADS","ADIDAS N AG","Aktien","0.00","Deutschland","Xetra"
"SOP","SOPRA STERIA GROUP","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0.00","Israel","Boerse Stuttgart"
"ECL","ECOLAB INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
"AVY","AVERY DENNISON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HEI","HEICO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"WM","WASTE MANAGEMENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NSIT","INSIGHT ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"MMM","3M","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.00","-","-"
"FSLR","FIRST SOLAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"FINV","FINVOLUTION GROUP ADR","Aktien","0.00","China","New York Stock Exchange Inc."
"ACKB","ACKERMANS & VAN HAAREN NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"BA","BOEING","Aktien","0.00","Vereinigte Staaten","Santiago Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NKT","NKT","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OLED","UNIVERSAL DISPLAY CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.00","Schweiz","NASDAQ"
"SESL","SES IMAGOTAG SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UNF","UNIFIRST CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9435","HIKARI TSUSHIN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HRI","HERC HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"BRKR","BRUKER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TLX","TALANX AG","Aktien","0.00","Deutschland","Xetra"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.00","China","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CROX","CROCS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"WRLD","WORLD ACCEPTANCE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
