﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aandelen","3.312.076,67","1,19","3.312.076,67","187.309,00","17,68","India","National Stock Exchange Of India","INR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","3.170.411,41","1,14","3.170.411,41","1.281.000,00","2,47","Taiwan","Taiwan Stock Exchange","TWD"
"NBK","NATIONAL BANK OF KUWAIT","Financiële waarden","Aandelen","3.149.746,07","1,13","3.149.746,07","1.149.005,00","2,74","Koeweit","Kuwait Stock Exchange","KWD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communicatie","Aandelen","2.980.501,53","1,07","2.980.501,53","549.600,00","5,42","Thailand","Stock Exchange Of Thailand","THB"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aandelen","2.943.055,05","1,05","2.943.055,05","51.731,00","56,89","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BBCA","BANK CENTRAL ASIA","Financiële waarden","Aandelen","2.922.213,63","1,05","2.922.213,63","4.976.200,00","0,59","Indonesië","Indonesia Stock Exchange","IDR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","2.903.309,09","1,04","2.903.309,09","5.656.000,00","0,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financiële waarden","Aandelen","2.875.754,49","1,03","2.875.754,49","3.635.032,00","0,79","Taiwan","Taiwan Stock Exchange","TWD"
"MAYBANK","MALAYAN BANKING","Financiële waarden","Aandelen","2.706.192,22","0,97","2.706.192,22","1.350.700,00","2,00","Maleisië","Bursa Malaysia","MYR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Luxe-consumentengoederen","Aandelen","2.463.845,63","0,88","2.463.845,63","23.079,00","106,76","India","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financiële waarden","Aandelen","2.462.835,17","0,88","2.462.835,17","114.762,00","21,46","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"600900","CHINA YANGTZE POWER LTD A","Nutsbedrijven","Aandelen","2.446.443,13","0,88","2.446.443,13","683.036,00","3,58","China","Shanghai Stock Exchange","CNY"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","2.402.131,00","0,86","2.402.131,00","3.475.921,00","0,69","Taiwan","Taiwan Stock Exchange","TWD"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Luxe-consumentengoederen","Aandelen","2.377.955,35","0,85","2.377.955,35","2.488.012,00","0,96","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"DIB","DB ISLAMIC BANK","Financiële waarden","Aandelen","2.350.575,42","0,84","2.350.575,42","1.514.451,00","1,55","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"7020","ETIHAD ETISALAT","Communicatie","Aandelen","2.290.249,39","0,82","2.290.249,39","167.465,00","13,68","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gezondheidszorg","Aandelen","2.110.430,41","0,76","2.110.430,41","114.675,00","18,40","India","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basis-consumentengoederen","Aandelen","2.052.611,04","0,74","2.052.611,04","77.219,00","26,58","India","National Stock Exchange Of India","INR"
"9633","NONGFU SPRING LTD H","Basis-consumentengoederen","Aandelen","2.025.295,44","0,73","2.025.295,44","373.200,00","5,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Nutsbedrijven","Aandelen","2.016.535,89","0,72","2.016.535,89","6.074.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","IT","Aandelen","1.974.393,33","0,71","1.974.393,33","116.620,00","16,93","India","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Basis-consumentengoederen","Aandelen","1.964.408,91","0,70","1.964.408,91","30.645,00","64,10","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2222","SAUDI ARABIAN OIL","Energie","Aandelen","1.963.944,24","0,70","1.963.944,24","245.975,00","7,98","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"MRF","MRF LTD","Luxe-consumentengoederen","Aandelen","1.956.714,09","0,70","1.956.714,09","1.256,00","1.557,89","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financiële waarden","Aandelen","1.953.751,86","0,70","1.953.751,86","848.231,00","2,30","Koeweit","Kuwait Stock Exchange","KWD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","1.930.461,28","0,69","1.930.461,28","78.000,00","24,75","Taiwan","Taiwan Stock Exchange","TWD"
"CIPLA","CIPLA LTD","Gezondheidszorg","Aandelen","1.880.939,95","0,67","1.880.939,95","114.271,00","16,46","India","National Stock Exchange Of India","INR"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financiële waarden","Aandelen","1.863.746,82","0,67","1.863.746,82","5.792.000,00","0,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2324","COMPAL ELECTRONICS INC","IT","Aandelen","1.829.012,94","0,65","1.829.012,94","1.669.000,00","1,10","Taiwan","Taiwan Stock Exchange","TWD"
"4190","JARIR MARKETING","Luxe-consumentengoederen","Aandelen","1.821.495,25","0,65","1.821.495,25","468.629,00","3,89","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialen","Aandelen","1.821.030,64","0,65","1.821.030,64","52.843,00","34,46","India","National Stock Exchange Of India","INR"
"207940","SAMSUNG BIOLOGICS LTD","Gezondheidszorg","Aandelen","1.800.604,25","0,64","1.800.604,25","3.218,00","559,54","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aandelen","1.797.942,60","0,64","1.797.942,60","37.609,00","47,81","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"788","CHINA TOWER CORP LTD H","Communicatie","Aandelen","1.796.219,09","0,64","1.796.219,09","15.630.000,00","0,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gezondheidszorg","Aandelen","1.786.508,48","0,64","1.786.508,48","24.669,00","72,42","India","National Stock Exchange Of India","INR"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","1.762.718,27","0,63","1.762.718,27","2.888.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2395","ADVANTECH LTD","IT","Aandelen","1.743.370,52","0,62","1.743.370,52","152.653,00","11,42","Taiwan","Taiwan Stock Exchange","TWD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aandelen","1.708.966,80","0,61","1.708.966,80","840.200,00","2,03","China","Shanghai Stock Exchange","USD"
"TITAN","TITAN COMPANY LTD","Luxe-consumentengoederen","Aandelen","1.683.778,81","0,60","1.683.778,81","38.584,00","43,64","India","National Stock Exchange Of India","INR"
"2010","SAUDI BASIC INDUSTRIES","Materialen","Aandelen","1.677.780,81","0,60","1.677.780,81","76.844,00","21,83","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"018260","SAMSUNG SDS LTD","IT","Aandelen","1.670.236,44","0,60","1.670.236,44","15.931,00","104,84","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialen","Aandelen","1.652.072,30","0,59","1.652.072,30","105.970,00","15,59","Peru","New York Stock Exchange Inc.","USD"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","1.625.291,09","0,58","1.625.291,09","53.510,00","30,37","India","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financiële waarden","Aandelen","1.606.794,15","0,58","1.606.794,15","410.550,00","3,91","Qatar","Qatar Exchange","QAR"
"IHH","IHH HEALTHCARE","Gezondheidszorg","Aandelen","1.568.160,70","0,56","1.568.160,70","1.233.800,00","1,27","Maleisië","Bursa Malaysia","MYR"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aandelen","1.567.814,50","0,56","1.567.814,50","284.740,00","5,51","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"MARUTI","MARUTI SUZUKI INDIA LTD","Luxe-consumentengoederen","Aandelen","1.567.733,86","0,56","1.567.733,86","10.476,00","149,65","India","National Stock Exchange Of India","INR"
"3702","WPG HOLDINGS LTD","IT","Aandelen","1.561.887,24","0,56","1.561.887,24","549.120,00","2,84","Taiwan","Taiwan Stock Exchange","TWD"
"000660","SK HYNIX INC","IT","Aandelen","1.555.386,45","0,56","1.555.386,45","12.071,00","128,85","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"998","CHINA CITIC BANK CORP LTD H","Financiële waarden","Aandelen","1.519.271,65","0,54","1.519.271,65","2.767.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WIPRO","WIPRO LTD","IT","Aandelen","1.502.439,72","0,54","1.502.439,72","279.967,00","5,37","India","National Stock Exchange Of India","INR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","1.489.454,09","0,53","1.489.454,09","1.825.874,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"NESTLE","NESTLE MALAYSIA","Basis-consumentengoederen","Aandelen","1.465.783,16","0,52","1.465.783,16","57.100,00","25,67","Maleisië","Bursa Malaysia","MYR"
"QFLS","QATAR FUEL","Energie","Aandelen","1.440.372,51","0,52","1.440.372,51","353.158,00","4,08","Qatar","Qatar Exchange","QAR"
"NESTLEIND","NESTLE INDIA LTD","Basis-consumentengoederen","Aandelen","1.430.207,50","0,51","1.430.207,50","46.930,00","30,48","India","National Stock Exchange Of India","INR"
"ALDAR","ALDAR PROPERTIES","Vastgoed","Aandelen","1.411.271,67","0,51","1.411.271,67","950.977,00","1,48","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"2020","SABIC AGRI-NUTRIENTS","Materialen","Aandelen","1.395.395,48","0,50","1.395.395,48","45.123,00","30,92","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"MARICO","MARICO LTD","Basis-consumentengoederen","Aandelen","1.384.103,38","0,50","1.384.103,38","227.564,00","6,08","India","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Basis-consumentengoederen","Aandelen","1.373.564,59","0,49","1.373.564,59","227.736,00","6,03","India","National Stock Exchange Of India","INR"
"017670","SK TELECOM LTD","Communicatie","Aandelen","1.347.873,89","0,48","1.347.873,89","37.163,00","36,27","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"WALMEX*","WALMART DE MEXICO V","Basis-consumentengoederen","Aandelen","1.343.286,12","0,48","1.343.286,12","357.465,00","3,76","Mexico","Bolsa Mexicana De Valores","MXN"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financiële waarden","Aandelen","1.340.353,69","0,48","1.340.353,69","649.833,00","2,06","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"QEWS","QATAR ELECTRICITY AND WATER","Nutsbedrijven","Aandelen","1.339.408,49","0,48","1.339.408,49","300.665,00","4,45","Qatar","Qatar Exchange","QAR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gezondheidszorg","Aandelen","1.332.721,71","0,48","1.332.721,71","217.900,00","6,12","Thailand","Stock Exchange Of Thailand","THB"
"151","WANT WANT CHINA HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.322.191,93","0,47","1.322.191,93","2.348.000,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAP","CREDICORP LTD","Financiële waarden","Aandelen","1.319.313,05","0,47","1.319.313,05","8.195,00","160,99","Peru","New York Stock Exchange Inc.","USD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aandelen","1.299.716,69","0,47","1.299.716,69","1.823.500,00","0,71","China","Shanghai Stock Exchange","CNY"
"EAND","EMIRATES TELECOM","Communicatie","Aandelen","1.264.287,42","0,45","1.264.287,42","261.432,00","4,84","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gezondheidszorg","Aandelen","1.256.791,79","0,45","1.256.791,79","128.370,00","9,79","India","National Stock Exchange Of India","INR"
"2886","MEGA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","1.254.635,36","0,45","1.254.635,36","1.045.063,00","1,20","Taiwan","Taiwan Stock Exchange","TWD"
"ASIANPAINT","ASIAN PAINTS LTD","Materialen","Aandelen","1.252.911,29","0,45","1.252.911,29","36.988,00","33,87","India","National Stock Exchange Of India","INR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communicatie","Aandelen","1.227.172,27","0,44","1.227.172,27","673.800,00","1,82","Thailand","Stock Exchange Of Thailand","THB"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financiële waarden","Aandelen","1.217.139,87","0,44","1.217.139,87","2.401.000,00","0,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basis-consumentengoederen","Aandelen","1.216.222,62","0,44","1.216.222,62","524.000,00","2,32","Taiwan","Taiwan Stock Exchange","TWD"
"2474","CATCHER TECHNOLOGY LTD","IT","Aandelen","1.201.920,86","0,43","1.201.920,86","190.000,00","6,33","Taiwan","Taiwan Stock Exchange","TWD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basis-consumentengoederen","Aandelen","1.190.930,91","0,43","1.190.930,91","20.988,00","56,74","India","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basis-consumentengoederen","Aandelen","1.188.952,71","0,43","1.188.952,71","36.766,00","32,34","India","National Stock Exchange Of India","INR"
"200596","ANHUI GUJING DISTILLERY LTD B","Basis-consumentengoederen","Aandelen","1.186.490,37","0,42","1.186.490,37","86.800,00","13,67","China","Shenzhen Stock Exchange","HKD"
"LUPIN","LUPIN LTD","Gezondheidszorg","Aandelen","1.182.380,97","0,42","1.182.380,97","61.301,00","19,29","India","National Stock Exchange Of India","INR"
"ORDS","OOREDOO","Communicatie","Aandelen","1.180.819,77","0,42","1.180.819,77","421.920,00","2,80","Qatar","Qatar Exchange","QAR"
"7030","MOBILE TELECOMMUNICATIONS","Communicatie","Aandelen","1.165.585,45","0,42","1.165.585,45","352.599,00","3,31","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"HLFAF","HONG LEONG BANK","Financiële waarden","Aandelen","1.154.603,01","0,41","1.154.603,01","286.944,00","4,02","Maleisië","Bursa Malaysia","MYR"
"ZAIN","MOBILE TEL","Communicatie","Aandelen","1.143.882,53","0,41","1.143.882,53","727.014,00","1,57","Koeweit","Kuwait Stock Exchange","KWD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aandelen","1.122.827,18","0,40","1.122.827,18","32.000,00","35,09","India","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gezondheidszorg","Aandelen","1.121.164,12","0,40","1.121.164,12","1.486.300,00","0,75","Thailand","Stock Exchange Of Thailand","THB"
"TECHM","TECH MAHINDRA LTD","IT","Aandelen","1.104.736,92","0,40","1.104.736,92","77.184,00","14,31","India","National Stock Exchange Of India","INR"
"2357","ASUSTEK COMPUTER INC","IT","Aandelen","1.094.811,53","0,39","1.094.811,53","83.000,00","13,19","Taiwan","Taiwan Stock Exchange","TWD"
"FAB","FIRST ABU DHABI BANK","Financiële waarden","Aandelen","1.081.436,71","0,39","1.081.436,71","308.348,00","3,51","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communicatie","Aandelen","1.075.199,44","0,39","1.075.199,44","72.567,00","14,82","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"TLKM","TELEKOMUNIKASI INDONESIA","Communicatie","Aandelen","1.056.946,98","0,38","1.056.946,98","5.357.400,00","0,20","Indonesië","Indonesia Stock Exchange","IDR"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aandelen","1.038.541,81","0,37","1.038.541,81","438.150,00","2,37","Taiwan","Taiwan Stock Exchange","TWD"
"8210","BUPA ARABIA","Financiële waarden","Aandelen","1.037.715,44","0,37","1.037.715,44","16.692,00","62,17","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"1099","SINOPHARM GROUP LTD H","Gezondheidszorg","Aandelen","1.026.523,57","0,37","1.026.523,57","405.200,00","2,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","YUHAN CORP","Gezondheidszorg","Aandelen","997.580,49","0,36","997.580,49","20.197,00","49,39","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aandelen","993.583,56","0,36","993.583,56","980.000,00","1,01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1787","SHANDONG GOLD MINING LTD H","Materialen","Aandelen","993.049,82","0,36","993.049,82","428.250,00","2,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMIRATESNBD","EMIRATES NBD","Financiële waarden","Aandelen","992.555,36","0,36","992.555,36","216.327,00","4,59","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aandelen","991.550,28","0,36","991.550,28","485.578,00","2,04","China","Shanghai Stock Exchange","USD"
"TRENT","TRENT LTD","Luxe-consumentengoederen","Aandelen","974.825,71","0,35","974.825,71","20.421,00","47,74","India","National Stock Exchange Of India","INR"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aandelen","963.744,95","0,35","963.744,95","1.633.300,00","0,59","China","Shenzhen Stock Exchange","CNY"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aandelen","956.860,12","0,34","956.860,12","10.054,00","95,17","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"5110","SAUDI ELECTRICITY","Nutsbedrijven","Aandelen","943.957,01","0,34","943.957,01","179.013,00","5,27","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aandelen","933.022,31","0,33","933.022,31","3.846,00","242,60","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"8010","THE COOPERATIVE INSURANCE","Financiële waarden","Aandelen","924.368,85","0,33","924.368,85","23.116,00","39,99","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"AMXB","AMERICA MOVIL B","Communicatie","Aandelen","897.260,84","0,32","897.260,84","994.728,00","0,90","Mexico","Bolsa Mexicana De Valores","MXN"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financiële waarden","Aandelen","890.182,25","0,32","890.182,25","41.488,00","21,46","India","National Stock Exchange Of India","INR"
"PAGEIND","PAGE INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","885.629,06","0,32","885.629,06","2.074,00","427,01","India","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aandelen","879.392,34","0,31","879.392,34","195.000,00","4,51","Taiwan","Taiwan Stock Exchange","TWD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financiële waarden","Aandelen","836.810,55","0,30","836.810,55","656.000,00","1,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energie","Aandelen","829.197,66","0,30","829.197,66","874.000,00","0,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aandelen","826.296,54","0,30","826.296,54","198.500,00","4,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financiële waarden","Aandelen","799.397,23","0,29","799.397,23","473.212,00","1,69","Egypte","Egyptian Exchange","EGP"
"JFC","JOLLIBEE FOODS CORP","Luxe-consumentengoederen","Aandelen","780.913,49","0,28","780.913,49","199.800,00","3,91","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"015760","KOREA ELECTRIC POWER CORP","Nutsbedrijven","Aandelen","767.834,67","0,27","767.834,67","53.863,00","14,26","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"000063","ZTE CORP A","IT","Aandelen","762.968,36","0,27","762.968,36","190.900,00","4,00","China","Shenzhen Stock Exchange","CNY"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aandelen","756.906,71","0,27","756.906,71","16.390,00","46,18","India","National Stock Exchange Of India","INR"
"SIEMENS","SIEMENS LTD","Industrie","Aandelen","752.444,82","0,27","752.444,82","11.364,00","66,21","India","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Gezondheidszorg","Aandelen","727.642,83","0,26","727.642,83","16.150,00","45,06","India","National Stock Exchange Of India","INR"
"BDO","BDO UNIBANK INC","Financiële waarden","Aandelen","724.598,40","0,26","724.598,40","276.357,00","2,62","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aandelen","714.361,79","0,26","714.361,79","784.000,00","0,91","Taiwan","Taiwan Stock Exchange","TWD"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aandelen","707.151,00","0,25","707.151,00","342.600,00","2,06","Maleisië","Bursa Malaysia","MYR"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gezondheidszorg","Aandelen","702.345,45","0,25","702.345,45","114.766,00","6,12","China","Shanghai Stock Exchange","CNY"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Luxe-consumentengoederen","Aandelen","702.168,82","0,25","702.168,82","780.000,00","0,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TENAGA","TENAGA NASIONAL","Nutsbedrijven","Aandelen","698.917,67","0,25","698.917,67","290.700,00","2,40","Maleisië","Bursa Malaysia","MYR"
"MER","MANILA ELECTRIC","Nutsbedrijven","Aandelen","691.380,73","0,25","691.380,73","109.870,00","6,29","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"271560","ORION CORP","Basis-consumentengoederen","Aandelen","679.940,95","0,24","679.940,95","10.351,00","65,69","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CDB","CELCOMDIGI","Communicatie","Aandelen","669.508,50","0,24","669.508,50","773.000,00","0,87","Maleisië","Bursa Malaysia","MYR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gezondheidszorg","Aandelen","663.995,57","0,24","663.995,57","7.897,00","84,08","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basis-consumentengoederen","Aandelen","659.175,50","0,24","659.175,50","209.000,00","3,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LTIM","LTIMINDTREE LTD","IT","Aandelen","643.563,58","0,23","643.563,58","11.531,00","55,81","India","National Stock Exchange Of India","INR"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aandelen","635.514,44","0,23","635.514,44","26.400,00","24,07","China","Shenzhen Stock Exchange","CNY"
"MARK","MASRAF AL RAYAN","Financiële waarden","Aandelen","607.243,08","0,22","607.243,08","873.902,00","0,69","Qatar","Qatar Exchange","QAR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Luxe-consumentengoederen","Aandelen","584.603,47","0,21","584.603,47","2.048.200,00","0,29","Thailand","Stock Exchange Of Thailand","THB"
"035250","KANGWON LAND INC","Luxe-consumentengoederen","Aandelen","580.519,17","0,21","580.519,17","54.731,00","10,61","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"600519","KWEICHOW MOUTAI LTD A","Basis-consumentengoederen","Aandelen","577.997,52","0,21","577.997,52","2.515,00","229,82","China","Shanghai Stock Exchange","CNY"
"INDHOTEL","INDIAN HOTELS LTD","Luxe-consumentengoederen","Aandelen","575.789,06","0,21","575.789,06","82.421,00","6,99","India","National Stock Exchange Of India","INR"
"2834","TAIWAN BUSINESS BANK LTD","Financiële waarden","Aandelen","575.555,74","0,21","575.555,74","1.168.576,00","0,49","Taiwan","Taiwan Stock Exchange","TWD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gezondheidszorg","Aandelen","573.068,88","0,21","573.068,88","11.736,00","48,83","China","NASDAQ","USD"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Vastgoed","Aandelen","569.110,62","0,20","569.110,62","155.597,00","3,66","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financiële waarden","Aandelen","567.838,03","0,20","567.838,03","1.022.038,00","0,56","China","Shanghai Stock Exchange","CNY"
"CEZ","CEZ","Nutsbedrijven","Aandelen","561.680,44","0,20","561.680,44","15.155,00","37,06","Tsjechië","Prague Stock Exchange","CZK"
"HEROMOTOCO","HERO MOTOCORP LTD","Luxe-consumentengoederen","Aandelen","541.589,77","0,19","541.589,77","10.467,00","51,74","India","National Stock Exchange Of India","INR"
"028260","SAMSUNG C&T CORP","Industrie","Aandelen","530.839,82","0,19","530.839,82","5.304,00","100,08","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ABB","ABB INDIA LTD","Industrie","Aandelen","528.589,53","0,19","528.589,53","6.646,00","79,53","India","National Stock Exchange Of India","INR"
"PPB","PPB GROUP","Basis-consumentengoederen","Aandelen","524.756,76","0,19","524.756,76","161.800,00","3,24","Maleisië","Bursa Malaysia","MYR"
