﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","2,360,555.82","0.49","2,360,555.82","111,663.00","21.14","United States","New York Stock Exchange Inc.","USD"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","2,322,930.44","0.48","2,322,930.44","91,382.00","25.42","United States","New York Stock Exchange Inc.","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","2,238,341.04","0.47","2,238,341.04","81,276.00","27.54","United States","New York Stock Exchange Inc.","USD"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","2,131,108.02","0.44","2,131,108.02","60,303.00","35.34","United States","New York Stock Exchange Inc.","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","2,024,639.48","0.42","2,024,639.48","61,708.00","32.81","United States","NASDAQ","USD"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","1,993,855.60","0.41","1,993,855.60","115,720.00","17.23","United States","New York Stock Exchange Inc.","USD"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","1,881,407.45","0.39","1,881,407.45","78,229.00","24.05","United States","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","1,787,082.88","0.37","1,787,082.88","33,088.00","54.01","United States","New York Stock Exchange Inc.","USD"
"MAC","MACERICH REIT","Real Estate","Equity","1,765,649.34","0.37","1,765,649.34","110,838.00","15.93","United States","New York Stock Exchange Inc.","USD"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","1,754,556.88","0.36","1,754,556.88","108,776.00","16.13","United States","New York Stock Exchange Inc.","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","1,745,451.43","0.36","1,745,451.43","120,293.00","14.51","United States","NASDAQ","USD"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","1,679,958.84","0.35","1,679,958.84","38,834.00","43.26","United States","New York Stock Exchange Inc.","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","1,663,327.54","0.35","1,663,327.54","306,887.00","5.42","United States","New York Stock Exchange Inc.","USD"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","1,641,099.04","0.34","1,641,099.04","111,944.00","14.66","United States","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","1,639,451.10","0.34","1,639,451.10","14,502.00","113.05","United States","New York Stock Exchange Inc.","USD"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","1,552,644.73","0.32","1,552,644.73","62,531.00","24.83","United States","New York Stock Exchange Inc.","USD"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","1,534,711.36","0.32","1,534,711.36","97,877.00","15.68","United States","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","Real Estate","Equity","1,517,815.08","0.32","1,517,815.08","53,652.00","28.29","United States","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","1,496,181.60","0.31","1,496,181.60","54,685.00","27.36","United States","New York Stock Exchange Inc.","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","1,485,434.61","0.31","1,485,434.61","39,391.00","37.71","United States","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","1,451,915.40","0.30","1,451,915.40","58,782.00","24.70","United States","New York Stock Exchange Inc.","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","1,451,303.75","0.30","1,451,303.75","21,775.00","66.65","United States","New York Stock Exchange Inc.","USD"
"SITC","SITE CENTERS CORP","Real Estate","Equity","1,405,260.40","0.29","1,405,260.40","98,962.00","14.20","United States","New York Stock Exchange Inc.","USD"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","1,345,960.41","0.28","1,345,960.41","151,743.00","8.87","United States","New York Stock Exchange Inc.","USD"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","1,214,677.25","0.25","1,214,677.25","82,351.00","14.75","United States","New York Stock Exchange Inc.","USD"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Real Estate","Equity","1,184,584.94","0.25","1,184,584.94","47,026.00","25.19","United States","New York Stock Exchange Inc.","USD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Real Estate","Equity","1,112,612.20","0.23","1,112,612.20","107,395.00","10.36","United States","New York Stock Exchange Inc.","USD"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","1,026,278.40","0.21","1,026,278.40","58,880.00","17.43","United States","New York Stock Exchange Inc.","USD"
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","913,968.00","0.19","913,968.00","52,800.00","17.31","United States","New York Stock Exchange Inc.","USD"
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","902,477.10","0.19","902,477.10","35,770.00","25.23","United States","New York Stock Exchange Inc.","USD"
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","829,441.60","0.17","829,441.60","79,754.00","10.40","United States","New York Stock Exchange Inc.","USD"
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","821,202.12","0.17","821,202.12","55,637.00","14.76","United States","New York Stock Exchange Inc.","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","807,019.11","0.17","807,019.11","63,897.00","12.63","United States","NASDAQ","USD"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","741,926.70","0.15","741,926.70","21,474.00","34.55","United States","New York Stock Exchange Inc.","USD"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","716,433.90","0.15","716,433.90","47,922.00","14.95","United States","New York Stock Exchange Inc.","USD"
"ELME","ELME","Real Estate","Equity","715,937.99","0.15","715,937.99","44,221.00","16.19","United States","New York Stock Exchange Inc.","USD"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","703,001.25","0.15","703,001.25","24,885.00","28.25","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","691,553.38","0.14","691,553.38","691,553.00","100.00","United States","-","USD"
"KW","KENNEDY WILSON HOLDINGS INC","Real Estate","Equity","663,160.26","0.14","663,160.26","63,582.00","10.43","United States","New York Stock Exchange Inc.","USD"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","658,130.00","0.14","658,130.00","38,600.00","17.05","United States","New York Stock Exchange Inc.","USD"
"NTST","NETSTREIT CORP","Real Estate","Equity","655,604.88","0.14","655,604.88","36,708.00","17.86","United States","New York Stock Exchange Inc.","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","597,700.48","0.12","597,700.48","49,153.00","12.16","United States","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","Real Estate","Equity","587,622.36","0.12","587,622.36","25,978.00","22.62","United States","New York Stock Exchange Inc.","USD"
"CSR","CENTERSPACE","Real Estate","Equity","548,539.42","0.11","548,539.42","7,843.00","69.94","United States","New York Stock Exchange Inc.","USD"
"SAFE","SAFEHOLD INC","Real Estate","Equity","543,251.54","0.11","543,251.54","26,143.00","20.78","United States","New York Stock Exchange Inc.","USD"
"SVC","SERVICE PROPERTIES TRUST","Real Estate","Equity","500,380.86","0.10","500,380.86","86,347.00","5.79","United States","NASDAQ","USD"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","484,347.60","0.10","484,347.60","99,660.00","4.86","United States","New York Stock Exchange Inc.","USD"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","474,619.08","0.10","474,619.08","64,662.00","7.34","United States","New York Stock Exchange Inc.","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","430,138.80","0.09","430,138.80","11,817.00","36.40","United States","New York Stock Exchange Inc.","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","Real Estate","Equity","426,759.30","0.09","426,759.30","86,214.00","4.95","United States","New York Stock Exchange Inc.","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","416,099.76","0.09","416,099.76","73,257.00","5.68","United States","New York Stock Exchange Inc.","USD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","409,020.30","0.09","409,020.30","34,959.00","11.70","United States","New York Stock Exchange Inc.","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","338,297.68","0.07","338,297.68","14,084.00","24.02","United States","New York Stock Exchange Inc.","USD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Real Estate","Equity","325,078.60","0.07","325,078.60","53,732.00","6.05","United States","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","83,000.00","0.02","83,000.00","83,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","72,987.57","0.02","72,987.57","57,705.00","126.48","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,184.72","0.00","3,184.72","2,933.00","108.56","European Union","-","EUR"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","679,200.00","20.00","339.60","-","Chicago Board Of Trade","USD"
 
